"6066","17","archive","82",,,"disk0/00/00/60/66","2013-02-06 11:40:22","2016-12-14 07:58:24","2012-05-04 16:49:17","thesis",,,"show",,,,"","","","","","","","","","",,,,"ANITA FITRIANINGRUM - NIM. 06600002"," ","","","","",,,,,"","","EFEKTIVITAS PEMBELAJARAN KOOPERATIF TIPE JIGSAW DAN MAKE A MATCH TERHADAP HASIL BELAJAR MATEMATIKA SISWA KELAS VIII SMP MUHAMMADIYAH IMOGIRI","pub","Matematika","jur_pemat","restricted",,,"Efektivitas, Jigsaw, Make a Match, Hasil Belajar Matematika.","Pembimbing:  
1. Abrori, M.Kom., 
2. Suparni, M.Pd.","Penelitian ini bertujuan untuk mengetahui efektivitas pembelajaran kooperatif tipe Jigsaw dan Make a Match dibandingkan dengan model Konvensional terhadap hasil belajar matematika siswa kelas VIII SMP Muhammadiyah Imogiri pada pokok bahasan relasi dan fungsi. 
Jenis penelitian ini adalah penelitian quasi experiment (eksperimen semu) dengan desain Posttest-Only Control Group Design. Variabel penelitian terdiri dari 2 variabel, yaitu variabel bebas berupa pembelajaran kooperatif tipe Jigsaw dan Make a Match dan variabel terikatnya berupa hasil belajar matematika. Populasi pada penelitian ini adalah siswa kelas VIII SMP Muhammadiyah Imogiri sebanyak 4 kelas terdiri dari 113 siswa. Pengambilan sampel dilakukan secara acak kelas dan diperoleh kelas VIIIC sebagai kelas eksperimen dan VIIIB sebagai kelas kontrol. Pengumpulan data penelitian dilakukan dengan menggunakan soal posttest dan observasi. Teknik analisis data yang digunakan adalah uji t sampel independen (independent sample t-test) yang sebelumnya dilakukan uji prasyarat yaitu uji normalitas dan homogenitas.  
Berdasarkan hasil posttest didapatkan rerata skor posstest kelas eksperimen sebesar 5,60 dan rerata skor posstest kelas kontrol sebesar 3,98. Dengan demikian pembelajaran kooperatif tipe jigsaw dan make a match lebih efektif dibandingkan pembelajaran konvensional terhadap hasil belajar matematika. ","2011-06-23","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	
	update terakhir : 2011-06-23 10:02:02 ; 
	nama file diserver lama : digilib-uinsuka--anitafitri-6065-1-anitafi-h.pdf ; 
	letak file diserver lama : ./files/disk1/122/digilib-uinsuka--anitafitri-6065-1-anitafi-h.pdf ; 
	url download server lama : /download.php?id=6708 ; 
	nama file lama : ANITA FITRIANINGRUM - NIM. 06600002 EFEKTIVITAS PEMBELAJARAN KOOPERATIF TIPE JIGSAW DAN MAKE A MATCH.pdf ; 
	format file : application/pdf ; 
	besar file : 2071590 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
