"5025","16","archive","8",,,"disk0/00/00/50/25","2013-02-28 09:20:53","2016-04-11 07:04:27","2012-05-04 16:47:14","thesis",,,"show",,,,"","","","","","","","","","",,,,"M. ABDURROUF HIDA MUTTAQIN - NIM. 94312132"," ","","","","",,,,,"","","QIYAS SEBAGAI METODE ISTINBAT HUKUM YUSUF AL-QARDAWI (STUDI ATAS KITAB FIQH AZ-ZAKAH)","pub","PB","jur_aas","restricted",,,"qiyas, istinbat hukum, Kitab Fiqh az-Zakah, Yusuf al-Qardawi","Pembimbing:  
1. Drs. H. Fuad Zein, MA. 
2. Drs. Supriatna","Dalam menghadapi hal yang baru al-Qardawi dalam salah satu manhaj (metode) penulisannya mendasarkan kepada analogi (qiyas). Argumentasi umum yang dikemukakan tentang zakat harta kekayaan adalah surat al-Baqarah ayat 267 yang menyuruh orang mukmin untuk mengeluarkan sebagian dari hasil usaha mereka yang baik-baik. Ayat lain, 103 dari surat at-Taubah. Dalam masalah ijtihad al-Qardawi merupakan seorang ulama kontemporer yang menyuarakan pembaharuan Hukum Islam dan membebaskan diri dari keterikatan terhadap suatu mazhab. 
Jenis penelitian ini adalah penelitian pustaka (library research), dan bersifat deskriptif analitik. Dalam pengumpulan data dilakukan dengan metode dokumentasi yang bersumber dari data primer dan sekunder. Pendekatan yang digunakan adalah pendekatan ushul fiqh, dan untuk mendapatkan informasi metode analisa data yang dipakai adalah metode Content Analysis, yaitu memberikan analisis terhadap isi. 
Al-Qardawi selalu konsisten dengan konsep usul fiqh, yaitu penerapan qiyas dalam perkara-perkara ibadah tidak bisa dibenarkan, sedangkan zakat merupakan ibadah. Dalam hal ini ia berargumentasi bahwa zakat memang termasuk bagian ibadah, tetapi di samping itu zakat juga merupakan bagian dari system social kemasyarakatan. Zakat bukanlah ibadah mahdah (murni) seperti salat, puasa dan haji. Konsep Usul Fiqh yang telah merumuskan syarat dan rukun yang harus terpenuhi bagi terjadinya qiyas. ","2010-11-08","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-08 14:40:37 ; 
	nama file diserver lama : digilib-uinsuka--mabdurrouf-4806-1-m.abdur-).pdf ; 
	letak file diserver lama : ./files/disk1/97/digilib-uinsuka--mabdurrouf-4806-1-m.abdur-).pdf ; 
	url download server lama : /download.php?id=5364 ; 
	nama file lama : M. ABDURROUF HIDA MUTTAQIN - NIM. 94312132 QIYAS SEBAGAI METODE ISTINBAT HUKUM YUSUF AL-QARDAWI (STUDI ATAS KITAB FIQH AZ-ZAKAH).pdf ; 
	format file : application/pdf ; 
	besar file : 592691 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
