"5003","17","archive","82",,,"disk0/00/00/50/03","2013-02-11 10:36:14","2016-10-12 06:21:59","2012-05-04 16:47:10","thesis",,,"show",,,,"","","","","","","","","","",,,,"DINA MUTHI'AH - NIM. 97522442 "," ","","","","",,,,,"","","HUBUNGAN ISLAM DAN KRISTEN DI INDONESIA (STUDI ATAS BUKU MEMBENDUNG ARUS: RESPON GERAKAN MUHAMMADIYAH TERHADAP PENETRASI MISI KRISTEN INDONESIA KARYA ALWI SHIHAB)","pub","PC","jur_pag","restricted",,,"Islam , Kristen","Pembimbing: 
1. DR. Syaifan Nur, M.A. 
2. Khairullah Zikri, M.AStRel","Berbicara tentang hubungan antar agama di Indonesia, maka tidak akan lepas dari kajian tentang Islam dan Kristen. Dua agama yang secara teologis masih dalam satu garis, yang dalam perkembangan sejarahnya selalu mengalami kontroversi bahkan kadang sampai pada konflik yang menyebabkan korban jiwa. Usaha-usaha kristenisasi dalam program yang sistematis serta disokong oleh kekuatan keuangan dan materiil inilah yang menjadi sorotan Alwi Shihab. Ancaman dan kerugian Kristenisasi yang membonceng kolonialisasi menurut Alwi Shihab adalah pemahaman umat Islam Indonesia bahwa Kristen adalah agama penjajah. Maka sebagaimana yang terjadi di Yogyakarta, berdirilah Muhammadiyah untuk membendung arus kristenisasi. 
Tujuan penelitian ini adalah untuk mengetahui dan memaparkan pemikiran Alwi Shihab mengenai Penetrasi Misi Kristen di Indonesia, serta gerakan Muhammadiyah yang disebutnya dengan gerakan membendung arus. Sebagai masukan bagi pemerintah Indonesia dalam hal membina kerukunan antar umat beragama khususnya Islam dan Kristen. Penelitian ini merupakan penelitian pustaka, sementara pendekatan yang digunakan adalah histories faktual. 
Hasil penelitian ini adalah penetrasi Kristen sebelumnya tidak pernah terjadi disebabkan pada masa formatif Kristen, misi Kristiani tidak melampaui batas. Penetrasi terjadi ketika adanya pelebaran sayap Kristen ke daerah Yunani yang bercorak kosmopolit, menghadapkan agama Kristen kepada tantangan baru, yakni pengaruh filsafat Yunani. Di Indonesia, Penetrasi misi sejalan dengan masuk dan berkembangnya kolonialisme, khususnya Belanda dan Inggris. Muhammadiyah berdiri sebagai gerakan yang aktif membendung misi Kristen. Muhammadiyah didirikan dengan penekanan pada aspek aksi dalam menjalankan syariat Islam seperti bergerak dalam bidang social, ekonomi, dan pendidikan. div ","2010-10-07","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-10-07 15:31:09 ; 
	nama file diserver lama : digilib-uinsuka--dinamuthia-4784-1-dinamut-a.pdf ; 
	letak file diserver lama : ./files/disk1/96/digilib-uinsuka--dinamuthia-4784-1-dinamut-a.pdf ; 
	url download server lama : /download.php?id=5343 ; 
	nama file lama : DINA MUTHI'AH - NIM. 97522442 HUBUNGAN ISLAM DAN KRISTEN DI INDONESIA.pdf ; 
	format file : application/pdf ; 
	besar file : 832645 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
