"3047","17","archive","82",,,"disk0/00/00/30/47","2013-01-10 09:09:30","2016-12-27 06:31:44","2012-05-04 16:43:44","thesis",,,"show",,,,"","","","","","","","","","",,,,"HERIYANTO - 03210158"," ","","","","",,,,,"","","PROSES PENYIARAN PENDIDIKAN AGAMA ISLAM DI RADIO  REPUBLIK INDONESIA PROGRAMA I YOGYAKARTA","pub","PA","jur_kpi","restricted",,,"proses penyiaran pendidikan agama islam di radio","Pembimbing : Dra. Hj. Evi Septiani, T.H., M.Si.","Perkembangan ilmu dan teknologi sebagai bagian dari perkembangan zaman menyebabkan terjadinya perubahan sosial. Perubahan tersebut membutuhkan perhatian pemerintah dan masyarakat pada umumnya. Pendidikan agama adalah salah satu solusi yang dapat dipakai untuk mengembalikan manusia pada fitrahnya, meluruskan yang sesat, mengingatkan yang lupa, dan memperkokoh yang tetap pada jalan yang benar.Agama turun untuk menjadi pegangan bagi penganutnya. Penganut agama sebagai manusia, sarat dengan konteks. Konsekuensinya, agamapun penuh dengan konteks, penuh dengan historisitas, sesuai dengan konteks umat penerima agama, baik dari sisi ajaran maupun sarana atau cara yang digunakan untuk menyampaikan ajaran. Karena itu, isi maupun cara menyampaikan ajaran agama sangat tergantung pada konteks penganut agama tersebut. 
Adapun pendidikan agama dapat disampaikan melalui berbagai media, salah satunya adalah radio. Melalui radio pesan-pesan agama dapat efektif diterima oleh masyarakat sebab radio memiliki kelebihan-kelebihan dibandingkan dengan media dakwah lainnya.Radio Republik Indonesia adalah radio milik bangsa, artinya dalam menyiarkan baik pendidikan maupun informasi tidak memihak kepada salah satu golongan di masyarakat, baik suku, ras, budaya maupun agama. Oleh karena itu dalam penyiaran pendidikan agamapun RRI Pro I Jogja menjunjung tinggi nilai persatuan dan kesatuan bangsa. Karena alasan itulah penyusun tertarik untuk mengadakan penelitian tentang proses penyiaran pendidikan agama Islam yang dilakukan oleh RRI Pro I. 
Skripsi ini menggunakan metode penelitian kualitatif. Fokus penelitian ini adalah mengenai proses penyiaran program acara Kuliah Subuh di RRI Pro I Yogyakarta, meliputi tahap input sampai tahap evaluasi. Data diperoleh dari pengamatan, wawancara dan dokumen-dokumen yang ada di tempat penelitian. Penelitian kualitatif ini datanya berupa data kualitatif sehingga dianalisis secara deskriptif kualitatif, yaitu setelah data terkumpul dari lapangan penelitian maka langkah selanjutnya adalah data diidentifikasikan, dikategorisasi, kemudian ditafsirkan seperlunya. 
Kesimpulan dari peneitian ini adalah bahwa proses penyiaran pendidikan agama Islam di RRI Pro I jogja dalam siaran kuliah subuh dilaksanakan dengan profesional, terperinci dan ditangani oleh para ahli di bidang penyiaran radio sehingga menghasilkan siaran yang bagus dan menjadi salah satu siaran agama Islam unggulan RRI Pro I Yogyakarta . ","2009-08-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-08-03 10:23:05 ; 
	nama file diserver lama : digilib-uinsuka--heriyanto0-2769-1-heriyant-a.pdf ; 
	letak file diserver lama : ./files/disk1/56/digilib-uinsuka--heriyanto0-2769-1-heriyant-a.pdf ; 
	url download server lama : /download.php?id=3169 ; 
	nama file lama : HERIYANTO 03210158 PROSES PENYIARAN PENDIDIKAN AGAMA ISLAM DI RADIO REPUBLIK INDONESIA PROGRAMA I YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 613830 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
