"4954","17","archive","82",,,"disk0/00/00/49/54","2013-01-25 10:01:26","2016-10-12 07:33:42","2012-05-04 16:47:04","thesis",,,"show",,,,"","","","","","","","","","",,,,"HAIRUL SANI - NIM. 95521870 "," ","","","","",,,,,"","","AGAMA DAN KEKERASAN TINJAUAN TERHADAP KONFLIK BERAGAMA DI MALUKU","pub","PC","jur_pag","restricted",,,"Kekerasan, Konflik","Pembimbing: 
1. Drs. Chumaidi Syarif Romas 
2. Drs. Rahmat Fajri","Secara historis sebenarnya masyarakat Maluku khususnya masyarakat Ambon dapat menerima dan menghargai pluralitas agama, bahasa maupun etnis. Bagi masyarakat Maluku baik masjid maupun gereja adalah milik mereka bersama. Mereka bergotong royong dalam membangun dan memeliharanya. Mungkin hal ini berakar pada nilai tradisional gandong, yang arti harfiahnya adalah rahim (womb) yang melahirkan mereka bersama, meskipun berbeda agama. Loyalitas dan solidaritas antara anggota masyarakat amat mendalam. Mereka etnis yang pemaaf dan bukan pendendam. Meskipun konflik antara kelompok social sering terjadi tetapi selalu dapat di selesaikan melalui consensus cultural yang merefleksikan dialektika yang harmonis secara pola manajemen cultural. Namun kekerasan yang berbentuk di Ambon-Maluku itu sudah menjadi suatu kenyataan, dan peristiwa tersebut dapat dilihat dengan jelas bahwa masalah kerusuhan Maluku merupakan implikasi dari berbagai kepentingan seseorang atau sekelompok orang demi kekuasaan. 
Penelitian ini menggunakan mendekatan sosio-historis, dan dalam mengumpulkan data dengan melakukan kajian pada bahan-bahan kepustakaan yang berkaitan langsung dengan permasalahan, yang mana bahan-bahan kepustakaan ini merupakan sumber data primer yang menjadi acuan utama dalam penelitian. Dari penelitian ini menyimpulkan bahwa: yang menjadi factor penyebab kerusuhan Ambon-Maluku 19 Januari 1999 sampai sekarang antara lain adalah factor sejarah, factor perubahan komposisi penduduk dan kesenjangan social-ekonomi, factor politisasi birikrasi local (Islamisasi dan Kristenisasi birokrasi), factor hancurnya mekanisme tradisional (Pela Gandong), dan factor reformasi. Bentuk-bentuk kekerasan yang terjadi selama kerusuhan Ambon-Maluku adalah kekerasan langsung dan kekerasan tidak langsung. div ","2010-09-30","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-09-30 09:16:07 ; 
	nama file diserver lama : digilib-uinsuka--hairulsani-4735-1-hairuls-u.pdf ; 
	letak file diserver lama : ./files/disk1/95/digilib-uinsuka--hairulsani-4735-1-hairuls-u.pdf ; 
	url download server lama : /download.php?id=5285 ; 
	nama file lama : HAIRUL SANI - NIM. 95521870 AGAMA DAN KEKERASAN TINJAUAN TERHADAP KONFLIK BERAGAMA DI MALUKU.pdf ; 
	format file : application/pdf ; 
	besar file : 1352590 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
