"4847","8","archive","8",,,"disk0/00/00/48/47","2013-02-08 15:15:58","2022-01-31 05:40:14","2012-05-04 16:46:52","thesis",,,"show",,,,"","","","","","","","","","",,,,"NANANG KOSIM - NIM. 95362290"," ","","","","",,,,,"","","HAK ASASI MANUSIA DALAM PERSPEKTIF ISLAM(STUDI PERBANDINGAN PEMIKIRAN ANTARA AL-MAUDUDI DAN AN-NA'IM DALAM MERESPON DEKLARASI UNIVERSAL HAM)","pub","PD","jur_pma","restricted",,,"Hak Asasi Manusia (HAM), Deklarasi Universal, al-Maududi, an-Naim","Pembimbing: 
1. Drs. H. A. Malik Madaniy, MA. 
2. Drs. H. Abdul Madjid","Menurut pemikiran al-Maududi bahwa deklarasi universal HAM PBB tidak dapat diberlakukan untuk seluruh manusia. Hal ini berbeda dengan konsep HAM menurut Islam, yang dapat diberlakukan untuk seluruh manusia. Berangkat dari pandangan yang berbeda, maka menarik untuk diketahui tentang tawaran pemikiran mengenai konsep HAM an-Na'im yang lebih berpikir perlunya syari'at direvisi untuk disesuaikan dengan perkembangan yang ada. Sementara al-Maududi yang dikenal sebagai fundamentalis memiliki keyakinan bahwa Islam memiliki konsep HAM yang melebihi konsep HAM manapun di dunia. Analisis perbandingan terhadap pemikiran dua tokoh ini akan sangat menarik untuk diteliti. 
Jenis penelitian ini adalah penelitian pustaka (library research), dan sifat penelitiannya adalah deskriptif-analitis, dengan pendekatan histories-sosiologis. Sumber data yang digunakan adalah sumber data primer dan sekunder, dengan analisa data menggunakan cara berpikir induksi, deduksi dan interpretasi. 
Respon al-Maududi dan an-Na'im terhadap deklarasi Universal HAM sangatlah berbeda, al-Maududi lebih menggunakan pendekatan normative dan moralis, menolak secara tegas nilai-nilai HAM dari Barat, karena Islam telah mengatur semuanya. Sementara an-Na'im berpikir sebaliknya, seharusnya ajaran slam yang masih bertentangan dengan HAM Universal harus ditafsirkan ulang demi sebuah kemaslahatan. Al-Maududi mengemukakan konsep HAM yang diangkat dari sumber al-Qur'an dan al-Hadis. Sementara an-Naim berpandangan antara HAM dan Syari'ah pasti terjadi benturan yang rumit karena syari'ah dijalankan secara mutlak dipastikan akan melanggar HAM, maka perlunya penyesuaian syari'ah terhadap hukum yang berlaku internasional. ","2010-08-23","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-23 14:17:30 ; 
	nama file diserver lama : digilib-uinsuka--nanangkosi-4628-1-nanangk-m.pdf ; 
	letak file diserver lama : ./files/disk1/93/digilib-uinsuka--nanangkosi-4628-1-nanangk-m.pdf ; 
	url download server lama : /download.php?id=5162 ; 
	nama file lama : NANANG KOSIM - NIM. 95362290 HAK ASASI MANUSIA DALAM PERSPEKTIF ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 1251279 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
