"5692","17","archive","82",,,"disk0/00/00/56/92","2013-01-10 15:12:32","2016-12-15 03:47:53","2012-05-04 16:48:30","thesis",,,"show",,,,"","","","","","","","","","",,,,"DANI FADILLAH - NIM. 07730068"," ","","","","",,,,,"","","STRATEGI KOMUNIKASI POLITIK EVO MORALES (Optimalisasi Fungsi Public Relations Guna Meningkatkan Citra Diri Dalam Bingkai
Pemilihan Presiden Bolivia)","pub","I","jur_ikom","restricted",,,"strategi komunikasi, politik Evo Morales, Public Relation, citra diri","Pembimbing:  
1. Dra. Hj. Marfu'ah Sri Sanityastuti. M. Si  
2. Siantari Rihartono, M. Si.","An image is important aspect in life. It can determine the fate of the institution or person. When the good image can make good life in his path will be as expected, and just the opposite. Evo Morales, a leader of Bolivian coca farmer, who actively criticizes many USA policies in South America. He won and outnumbered his rival at election and became a president of Bolivia, which is means adding a socialist government appearances at South America after Fidel Castro and Hugo Chavez. 
His victory breaks all perceptions and predictions before the election was held. Every opinion speaks that Quiroga will came out as a winner with the result differ 5% until 8% from the other candidates, but all of that speculations was wrong. 
How interesting, Evo Morales himself is an Indian Aymara, a native tribe of Bolivia whose tribe is belittled by outlanders from America, Spain, even Portugal. This tribe has a same condition with the Aborigin of Australia who shoved aside in the modernization built by white people as a new comer. Moreover, almost in 500 years Bolivia has never ruled by their native people, but outlanders. Not a bit of this outlander presidents slowly but sure attempt to push the native tribe of Bolivia of to the limit. They do  quot;zero coca operation quot; which destroys coca plants all over Bolivia, whereas planting a coca is a main job for native Bolivian. 
We use library research method. We looked for many referrences about him from some books, newspapers, and any notes from internet. When we were found all refrences about him, we analyzed every way which has done to be an Bolivian President. Since he before run down as politician to became President, and his strategy for maintaining his position as President. The approach that is image building and management of issues. After doing indepth study, we found that the intelligence to play the issues is an important reason to improve the image. ","2011-03-01","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ishum","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-01 10:31:10 ; 
	nama file diserver lama : digilib-uinsuka--danifadill-5472-1-danifad-s.pdf ; 
	letak file diserver lama : ./files/disk1/110/digilib-uinsuka--danifadill-5472-1-danifad-s.pdf ; 
	url download server lama : /download.php?id=6079 ; 
	nama file lama : DANI FADILLAH NIM. 07730068 - STRATEGI KOMUNIKASI POLITIK EVO MORALES.pdf ; 
	format file : application/pdf ; 
	besar file : 899067 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
