"4220","17","archive","82",,,"disk0/00/00/42/20","2012-09-04 15:45:54","2016-12-08 07:00:14","2012-05-04 16:45:47","thesis",,,"show",,,,"","","","","","","","","","",,,,"ANA ANDARI - NIM. 05630024"," ","","","","",,,,,"",""," UJI AKTIVITAS EKSTRAK DAUN KATU (Sauropus androgynus L. Merr.) SEBAGAI ANTIOKSIDAN PADA MINYAK KELAPA","pub","KC","jur_kim","restricted",,,"Sauropus androgynus L. Merr., Antioksidan, Peroksida, Metode  Tiosianat.","Pembimbing: Esti Wahyu Widowati, M.Si.","Katu merupakan tanaman yang tumbuh subur di Indonesia dan telah diketahui mengandung senyawa aktif yang memiliki aktifitas antioksidan dengan menangkap radikal bebas hidroksil yang diuji dengan metode DPPH dan 2- deoxyribose. Penelitian ini bertujuan untuk mengetahui aktivitas antioksidan ekstrak daun katu dalam menghambat oksidasi minyak kelapa. 
Sampel yang digunakan adalah daun katu (Sauropus androgynus L. Merr.) yang diperoleh dari salah satu kebun di Purworejo. Penelitian ini dilakukan dengan mengekstraksi senyawa dalam daun katu menggunakan tiga pelarut yang berbeda kepolarannya yaitu n-heksana, kloroform, dan metanol. Uji aktivitas antioksidan dilakukan dengan mengukur banyaknya peroksida minyak kelapa dengan metode Tiosianat dari hari pertama sampai dengan hari kesembilan oksidasi. 
Dari hasil uji aktivitas antioksidan diketahui bahwa ekstrak n-heksana dan kloroform daun katu pada konsentrasi 0,05% (v/v) dalam minyak kelapa memiliki aktivitas antioksidan yang lebih kecil dari pada kontrol positif yang dibuat dari BHT 0,05% (v/v). Sedangkan ekstrak metanol mempunyai aktivitas antioksidan yang lebih besar dari pada kontrol positif dengan aktivitas antioksidan optimum sebesar 72% pada hari pertama, hal ini disebabkan karena adanya kemungkinan kandungan senyawa flavonoid dan fenolat pada ekstrak metanol daun katu dan selanjutnya mengalami penurunan hingga hari keempat. Berdasarkan hasil tersebut dapat disimpulkan bahwa ekstrak metanol daun katu adalah ekstrak yang memiliki aktivitas antioksidan optimum dengan aktivitas antioksidan sebesar 72% pada hari pertama. ","2010-04-16","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-16 10:01:58 ; 
	nama file diserver lama : digilib-uinsuka--anaandarin-4001-1-anaanda-).pdf ; 
	letak file diserver lama : ./files/disk1/81/digilib-uinsuka--anaandarin-4001-1-anaanda-).pdf ; 
	url download server lama : /download.php?id=4503 ; 
	nama file lama : ANA ANDARI - NIM. 05630024 UJI AKTIVITAS EKSTRAK DAUN KATU (Sauropus androgynus L. Merr.).pdf ; 
	format file : application/pdf ; 
	besar file : 1929791 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
