"5763","17","archive","82",,,"disk0/00/00/57/63","2013-01-04 10:37:05","2017-03-22 02:51:02","2012-05-04 16:48:37","thesis",,,"show",,,,"","","","","","","","","","",,,,"RUDI SETIAWAN - NIM. 05470037 "," ","","","","",,,,,"","","PERAN KEPALA MADRASAH DALAM MENINGKATKAN MUTU PENDIDIKAN ISLAM DI MTs NEGERI GODEAN SLEMAN YOGYAKARTA","pub","tykpi","jur_kis","restricted",,,"Kepala Madrasah , Mutu Pendidikan Islam","Pembimbing : Drs. Misbah Ulmunir, M.Si.","Penelitian ini bertujuan untuk mendeskripsikan dan menganalisis mengenai bagaimana Peran Kepala Madrasah Dalam Meningkatkan Mutu Pendidikan Islam di MTs Negeri Godean Sleman Yogyakarta. Penelitian ini menggunakan pendekatan penelitian kualitatif dengan mengambil latar MTs Negeri Godean Sleman Yogyakarta. Pengumpulan data dilakukan dengan menggunakan wawancara, angket, observasi dan dokumentasi. Analisis terhadap data yang telah diperoleh menggunakan metode deskriptif-analitik yakni menganalisa data yang telah diperoleh sesuai dengan data dari lapangan melalui perhitungan persentase. Sumber data pada penelitian ini diantaranya adalah kepala sekolah, 10 guru dan 10 karyawan.  
Hasil penelitian ini menunjukkan bahwa (1). Peran kepala Madrasah sebagai edukator adalah menjalin hubungan baik dan memberikan motivasi kepada guru, pegawai dan siswa. Sebagai administrator yaitu membuat perencanaan, pengorganisasian dan pengarahan. Sebagai supervisor melaksanakan metode yang bervariasi, mengatasi permasalahan yang dihadapi guru dan Memberi pelayanan kepada guru agar dapat menggunakan kemampuannya dalam melaksanakan tugas. Sebagai Leader memiliki kemampuan membangun visi, misi, dan strategi lembaga, mempunyai keterampilan melakukan komunikasi dan memiliki kemampuan untuk mengambil keputusan. (2). Peningkatan mutu pendidikan Islam yaitu Guru, guru sebagai tenaga pendidik guru harus mempunyai pendidikan yang tinggi. Di MTs Negeri Godean Sleman Yogyakarta guru yang lulusan S2 yang tadinya hanya 1 orang guru sekarang sudah bertambah menjadi 4 orang guru. Siswa, siswa-siswi memegang peran yang sangat dominan dalam proses belajar mengajar. Di MTs Negeri Godean Sleman Yogyakarta Tingkat kelulusan siswa dari tahun ketahun angkatan 2007-2008 dan 2009-2010 selalu mengalami peningkatan. (3). Faktor pendukung dalam meningkatkan mutu pendidikan yaitu guru, kurikulum dan sarana prasarana, sedangkan faktor penghambat kurangnya kedisplinan para siswa-siswi, fasilitas sekolah yang kurang memadai, rendahnya motivasi guru yang akan keluar (Pensiunan). ","2011-03-07","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-07 10:47:31 ; 
	nama file diserver lama : digilib-uinsuka--rudisetiaw-5543-1-rudiset-a.pdf ; 
	letak file diserver lama : ./files/disk1/111/digilib-uinsuka--rudisetiaw-5543-1-rudiset-a.pdf ; 
	url download server lama : /download.php?id=6158 ; 
	nama file lama : RUDI SETIAWAN NIM. 05470037 - PERAN KEPALA MADRASAH DALAM MENINGKATKAN MUTU PENDIDIKAN ISLAM DI MTs NEGERI GODEAN SLEMAN YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 1513973 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
