"4065","17","archive","82",,,"disk0/00/00/40/65","2012-08-28 11:18:26","2016-08-25 07:46:37","2012-05-04 16:45:32","thesis",,,"show",,,,"","","","","","","","","","",,,,"YUNI RAHMAWATI  - NIM. 05390046"," ","","","","",,,,,"","","ANALISIS PERBEDAAN ABNORMAL RETURN DAN VOLUME  PERDAGANGAN SAHAM SEBELUM DAN SESUDAH  TANGGAL PENGUMUMAN DIVIDEN TUNAI  (STUDI PADA PERUSAHAAN DI JAKARTA ISLAMIC INDEX)","pub","KB","jur_kei","restricted",,,"abnormal return, volume perdagangan saham, pengumuman dividen  tunai.","Pembimbing : SUNARSIH, SE, M.Si. 
M. KURNIA RAHMAN A., SE, MM.","Penelitian ini bertujuan untuk mengetahui dan menjelaskan perbedaan abnormal return dan volume perdagangan saham sebelum dan sesudah tanggal pengumuman dividen tunai pada perusahaan yang terdaftar di Jakarta Islamic Index tahun 2005-2007. Penelitian ini menggunakan periode pengamatan selama 10 hari yang dibagi menjadi dua periode yaitu periode 5 hari sebelum pengumuman dividen tunai dan 5 hari sesudah pengumuman dividen tunai dengan mengambil sampel sebanyak 44 saham. 
Metode yang digunakan dalam penelitian ini adalah event study yang akan mengamati pergerakan harga saham dan volume perdagangan saham di pasar modal. Untuk menguji adanya perbedaan abnormal return dan volume perdagangan saham antara sebelum dan sesudah tanggal pengumuman dividen tunai dilakukan uji beda dua rata-rata menggunakan paired sample t-Test. Hipotesis dalam penelitian ini adalah ada perbedaan yang signifikan antara abnormal return sebelum dan sesudah tanggal pengumuman dividen tunai, serta ada perbedaan yang signifikan antara volume perdagangan saham sebelum dan sesudah tanggal pengumuman dividen tunai. 
Hasil penelitian terhadap hipotesis pertama menunjukkan adanya abnormal return negatif secara signifikan, hal ini disebabkan karena adanya ketidakstabilan pembagian dividen kepada para pemegang saham. Berdasarkan uji beda menunjukkan adanya perbedaan yang signifikan pada abnormal return sebelum dan sesudah tanggal pengumuman dividen tunai. Sedangkan pengujian terhadap hipotesis kedua menunjukkan tidak ada perbedaan yang signifikan antara volume perdagangan saham sebelum dan sesudah tanggal pengumuman dividen tunai.     ","2010-03-18","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2010-03-18 11:46:53 ; 
	nama file diserver lama : digilib-uinsuka--yunirahmaw-3839-1-yunirah-e.pdf ; 
	letak file diserver lama : ./files/disk1/77/digilib-uinsuka--yunirahmaw-3839-1-yunirah-e.pdf ; 
	url download server lama : /download.php?id=4295 ; 
	nama file lama : YUNI RAHMAWATI 05390046 ANALISIS PERBEDAAN ABNORMAL RETURN DAN VOLUME.pdf ; 
	format file : application/pdf ; 
	besar file : 1228707 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
