"2548","16","archive","8",,,"disk0/00/00/25/48","2012-08-13 11:34:04","2016-04-06 02:57:17","2012-05-04 16:42:51","thesis",,,"show",,,,"","","","","","","","","","",,,,"NURFUAD  NIM: 03350111"," ","","","","",,,,,"","","KONSEP IBNU RUSYD TENTANG QIYAS  DAN PENGARUHNYA TERHADAP HUKUM PERKAWINAN  (STUDI KITAB BIDAYAH AL-MUJTAHID  WA NIHAYAH AL-MUQTASID)","pub","PB","jur_aas","restricted",,,"Ibnu Rusyd, qiyas, perkawinan.","Pembimbing : Samsul Hadi, M.Ag. 
H. Wawan Gunawan, S.Ag., M.Ag.","Penelitian ini ingin melihat lebih jauh mengenai konsep qiyas Ibnu Rusyd dalam disiplin ilmu fiqh dan usul fiqh di dalam kitabnya Bidayah al- Mujtahid wa Nihayah al- Muqtasid, yaitu dengan cara mendeskripsikan dan melihat secara langsung konsep qiyas Ibnu Rusyd dan pengaruhnya terhadap hukum perkawinan dalam kitab ini. Dengan adanya pola pikir Ibnu Rusyd tersebut, maka dapat memberikan sebuah pengaruh terhadap permasalahan hukum perkawinan yang diakomodir dari istinbat para fuqaha' yang kemudian diteliti oleh Ibnu Rusyd dalam kitab Bidayah al-Mujtahid wa Nihayah al-Muqtasid. Meskipun Ibnu Rusyd sendiri kurang menginformasikan konsep qiyasnya secara jelas, akan tetapi hal tersebut dapat diteliti melalui analisis data dekriptis-analitis yang mencoba melihat, meneliti serta menggambarkan pokok masalah yang ada dalam skripsi ini yaitu bagaimana konsep qiyas Ibnu Rusyd dalam kitabnya tersebut. Setelah itu penyusun juga akan meneliti bagaimana pengaruh konsep qiyas Ibnu Rusyd melalui beberapa redaksi pembahasan pada permasalahan hukum perkawinan dalam kitab Bidayah al- Mujtahid wa Nihayah al- Muqtasid. Metode yang digunakan untuk menjawab pokok masalah ini adalah dengan penggunaan pemahaman mengenai teori qiyas itu sendiri yang berorientasi pada nilai-nilai kemaslahatan.  
Hasil dari penelitihan ini adalah untuk menjelaskan secara sistematis mengenai konsep qiyas yang digunakan Ibnu Rusyd dalam kitab Bidayah al-Mujtahid wa Nihayah al-Muqtasid . Penelitian ini juga akan menunjukkan bahwa terdapat peran dan pengaruh konsep qiyas Ibnu Rusyd terhadap hukum perkawinan dalam kitab Bidayah al-Mujthid wa Nihayah al-Muqtsid. Untuk menampakkan bagaimana pengaruh konsep qiyas Ibnu Rusyd dalam kitabnya Bidayah al-Mujtahid wa Nahayah al-Muqtasid, dalam skripsi ini diambilkan lima contoh pemasalahan hukum perkawinan yang ada dalam kitab tersebut melalui pemahaman redaksinya. Dengan adanya pola pikir Ibnu Rusyd tersebut, menyimpan sebuah pesan bahwa, diperlukan sebuah pemahaman secara metodologis dalam menyikapi dan menerima hasil dari produk ijtihad (fiqh), sebagaimana Ibnu Rusyd sendiri yang telah menggunakan metodologi berupa qiyas dalam menyusun kitab Bidayah al-Mujtahid wa Nihayah al-Muqtasid.  ","2009-06-09","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-09 15:36:45 ; 
	nama file diserver lama : digilib-uinsuka--nurfuadnim-2250-1-nurfuad.pdf ; 
	letak file diserver lama : ./files/disk1/45/digilib-uinsuka--nurfuadnim-2250-1-nurfuad.pdf ; 
	url download server lama : /download.php?id=2627 ; 
	nama file lama : NUR FUAD.pdf ; 
	format file : application/pdf ; 
	besar file : 2126193 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
