"4815","7","archive","8",,,"disk0/00/00/48/15","2013-03-04 10:23:50","2013-03-04 10:25:02","2012-05-04 16:46:49","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUSLIHAH - NIM.95522052 "," ","","","","",,,,,"","","YESUS YANG HISTORIS DALAM TEOLOGI RUDOLF BULTMANN ","pub","PC","jur_pag","restricted",,,"Yesus , Rudolf Bultmann","Pembimbing:
1. Drs.H. Chumaidi Syarief Romas 
2. Khairullah Zikri, M.A., St.Rel.","Dalam bukunya Theology of New Testament, Bultmann masih mengikuti metode yang sudah dikembangkan oleh Baur dan metode Tubingen. Builtman lebih mengedepankan pemikiran yang kritis (rasio) dan mengacu kepada ilmu pengetahuan sebagai paradigma untuk menginterpretasikan bahasa mitologis yang terkandung dalam Perjanjian baru, teritama pada pernyataan tentang Yesus yang histories. 
Penelitian ini berusaha memberikan gambaran pemikiran teologi agama Kristen pada abad modern melalui pemikiran teologi Bultmann. Untuk mengetahui secara mendalam bagaimana Bultman memahami Yesus yang historis. Penelitian ini merupakan penelitian kepustakaan. Metode pendekatan yang digunakan dalam penelitian ini adalah histories-faktual, kesinambungan histories. 
Hasil penelitian ini adalah konteks zaman umat Gereja perdana ditandai dengan kepercayaan terhadap hal-hal yang supranatural sifatnya, sehingga mempengaruhi mereka untuk merefleksikan imamnya terhadap Yesus yang diimani. Prinsip dasar inilah yang kemudian tidak relevan dengan Bultmann yang memandang kebenaran al Kitab. Orang modern (Kristen modern) menurut Bultmann tidak boleh menerima begitu saja berita-berita itu tanpa kritis. Konsep Yesus menurut Bultmann adalah Yesus yang hidup dalam panggung sejarah, yaitu Yesus dari Nazareth. Ia merupakan tokoh histories yang konkret, Ia juga merupakan perwujudan histories dari suatu kebenaran yang utuh.   ","2010-08-19","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-19 12:36:27 ; 
	nama file diserver lama : digilib-uinsuka--muslihahni-4596-1-muslihah-n.pdf ; 
	letak file diserver lama : ./files/disk1/92/digilib-uinsuka--muslihahni-4596-1-muslihah-n.pdf ; 
	url download server lama : /download.php?id=5130 ; 
	nama file lama : MUSLIHAH - NIM.95522052 YESUS YANG HISTORIS DALAM RUDOLF BULTMANN.pdf ; 
	format file : application/pdf ; 
	besar file : 836481 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
