"4384","17","archive","82",,,"disk0/00/00/43/84","2012-09-06 08:44:05","2016-08-22 03:03:51","2012-05-04 16:46:05","thesis",,,"show",,,,"","","","","","","","","","",,,,"ARIS YUNANTA - NIM. 05390096"," ","","","","",,,,,"","","ANALISIS PENGARUH ECONOMIC VALUE ADDED,
RETURN ON INVESTMENT, CURRENT RATIO DAN TOTAL ASSET TURN OVER TERHADAP PERUBAHAN HARGA SAHAM PADA PERUSAHAAN CONSUMER GOODS YANG TERDAFTAR DI JAKARTA ISLAMIC INDEX (JII) PERIODE 2003-2007","pub","KB","jur_kei","restricted",,,"ROI, EVA,TATO, CR, Perubahan Harga Saham.","Pembimbing: 
1. Drs. A Yusuf Khoiruddin, SE., MSi 
2. M. Kurnia Rahman A, SE., MM","Laporan keuangan merupakan media untuk mengkomunikasikan kondisi keuangan perusahaan ditinjau dari sudut pandang investor, sedangkan ditinjau dari sudut pandang pemakai informasi akuntansi, laporan keuangan diharapkan dapat digunakan untuk mengambil keputusan yang rasional dan tepat. Hasil analisis laporan keuangan akan membantu dalam menginterpretasikan berbagai hubungan dan kecenderungan yang dapat memberikan dasar pertimbangan mengenai potensi keberhasilan perusahaan di masa yang akan datang. 
Analisis rasio keuangan merupakan salah satu teknik analisis laporan keuangan. Analisis rasio keuangan dapat digunakan untuk memprediksi perubahan harga saham di masa yang akan datang. Penelitian ini dilakukan bertujuan untuk menguji kemampuan rasio keuangan dalam memprediksi tingkat perubahan harga saham di masa yang akan datang. Prediksi perubahan harga saham (return) dalam penelitian ini menggunakan 4 rasio keuangan perusahaan yaitu Economic Value Added, Return On Investment, Current Ratio dan Total Asset Turn Over sebagai variabel independen. Dan perubahan harga saham sebagai variabel dependen. Penelitian ini merupakan penelitian terapan yang bersifat deskriptif analitik dan dilakukan pada Perusahaan-perusahaan yang masuk di Jakarta Islamic Index (JII) tahun 2003-2007. Alat analisis yang digunakan adalah model regresi linier berganda (multiple linear regression method) untuk menjelaskan hubungan ketergantungan satu variabel dependen terhadap lebih dari satu variabel independen. 
Berdasarkan hasil pengujian statistik dari tabel anova untuk mengetahui kelayakan uji model penelitian (Uji F) dengan melihat pengaruh variabel independen terhadap dependen Economic Value Added, Return On Investment Current Ratio dan Total Asset Turn Over berpengaruh signifikan secara simultan terhadap perubahan harga saham. Gabungan variabel independen penelitian ini dapat menjelaskan variabilitas perubahan harga saham dengan R2 sebesar 34,3%. Sedangkan secara parsial (Uji t) hanya Economic Value Added yang tidak berpengaruh terhadap perubahan harga saham saham, sedangkan variabel Return On Investment, Current Ratio dan Total Asset Turn Over berpengaruh signifikan. ","2010-04-27","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-27 15:22:35 ; 
	nama file diserver lama : digilib-uinsuka--arisyunant-4165-1-arisyun-m.pdf ; 
	letak file diserver lama : ./files/disk1/84/digilib-uinsuka--arisyunant-4165-1-arisyun-m.pdf ; 
	url download server lama : /download.php?id=4681 ; 
	nama file lama : ARIS YUNANTA 05390096 ANALISIS PENGARUH ECONOMIC VALUE ADDED, RETURN ON INVESTMENT, CURRENT RATIO DAN TOTAL ASSET TURN OVER TERHADAP PERUBAHAN HARGA SAHAM.pdf ; 
	format file : application/pdf ; 
	besar file : 1409718 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
