"4872","17","archive","6",,,"disk0/00/00/48/72","2012-12-14 15:11:49","2016-04-25 06:02:56","2012-05-04 16:46:55","thesis",,,"show",,,,"","","","","","","","","","",,,,"TUTI ALAWIYAH - NIM. 96372558"," ","","","","",,,,,"","","KETERLIBATAN PARA TOKOH MUSLIMAT NU CAB. INDRAMAYU DALAM PKB (STUDI HUKUM ISLAM TERHADAP PERAN PEREMPUAN DALAM POLITIK)","pub","polis","jur_jsi","restricted",,,"Muslimat NU, Partai Kebangkitan Bangsa (PKB), politik","Pembimbing: 
1. DR. H. Syamsul Anwar, MA. 
2. Fatma Amilia, S.Ag.","Peran serta dan keterlibatan perempuan dalam dunia politik sekarang ini tidaklah asing. Dalam organisasi-organisasi politik dapat dilihat keterlibatan mereka, baik secara langsung dalam kepengurusan inti maupun dalam keanggotaan biasa. Namun demikian masih ada perdebatan manyangkut peran dan kiprah perempuan dalam perjalanan bangsa serta perkembangan zaman. Hal ini dapat dibuktikan dengan adanya berbagai macam pendapat ulama khususnya di kalangan ulama NU terhadap keterlibatan para tokoh Muslimat NU dalam partai politik. 
Jenis penelitian ini adalah penelitian lapangan (field research), dan bersifat kualitatif, dengan menggunakan pendekatan normative. Metode pengumpulan datanya melalui interview dan literer, dan dalam menganalisis data dari hasil penelitian digunakan metode induktif. 
Para tokoh Muslimat NU mengikuti pendapat mayoritas di kalangan PBNU yang memberi kesempatan pada Muslimat NU untuk tampil di sektor public bagi mereka yang merasa mempunyai kemampuan. Partisipasi aktif dalam organisasi politik PKB yang dilakukan para tokoh Muslimat NU Cab. Indramayu merupakan keterlibatan secara individual bukan secara organisatoris, walaupun PKB bukan satu-satunya partai yang lahir dari NU tetapi mereka lebih cenderung memilih PKB sebagai parta pilihan mereka. ","2010-08-25","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-25 09:50:27 ; 
	nama file diserver lama : digilib-uinsuka--tutialawiy-4653-1-tutiala-b.pdf ; 
	letak file diserver lama : ./files/disk1/94/digilib-uinsuka--tutialawiy-4653-1-tutiala-b.pdf ; 
	url download server lama : /download.php?id=5187 ; 
	nama file lama : TUTI ALAWIYAH - NIM. 96372558 KETERLIBATAN PARA TOKOH MUSLIMAT NU CAB. INDRAMAYU DALAM PKB.pdf ; 
	format file : application/pdf ; 
	besar file : 932032 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
