"5667","16","archive","8",,,"disk0/00/00/56/67","2013-01-10 14:45:01","2016-04-25 08:50:16","2012-05-04 16:48:27","thesis",,,"show",,,,"","","","","","","","","","",,,,"MASTUR - NIM. 03370284"," ","","","","",,,,,"","","RESPON MAHASISWA MUSLIM UNY TERHADAP PEMIKIRAN KHILAFAH HIZBUT TAHRIR INDONESIA (HTI)","pub","polis","jur_jsi","restricted",,,"pemikiran politik Islam (al-Siyasah al-Syar'iyyah), negara khilafah, KHILAFAH HIZBUT TAHRIR INDONESIA (HTI)","Pembimbing:  
1. Dr. Ahmad Yani Anshori, M.Ag 
2. Drs. Makhrus Munajat M.Hum","Dalam pemikiran politik Islam (al-Siyasah al-Syar'iyyah) pendirian negara khilafah merupakan keniscayaan, meskipun terjadi kontroversi di kalangan umat Islam. Begitu juga tentang perbedaan pandangan pemisahan dan penyatuan antara negara dan agama yang menyebabkan terjadinya dua kelompok yang berbeda. Pendapat pertama, agama adalah politik (kekuasaan), sehingga wajib mendirikan negara atas dasar agama. Kedua, agama dan negara adalah dua hal yang berbeda. Dua pemikiran yang berbeda tersebut dapat dijadikan akar permasalahan munculnya perbedaan pandangan tentang sistem kenegaraan Islam dalam kelompok-kelompok umat Islam. Hal ini dapat terjadi, karena kaitannya dengan sikap politik, di kalangan umat Islam sendiri tampaknya masih berkembang beberapa pemikiran yang berbeda. 
Keinginan untuk mendirikan negara khilafah di Indonesia mengundang pro kontra dari berbagai kalangan. Munculnya ide menegakkan negara khilafah merupakan respons terhadap perubahanperubahan struktural dalam tatanan politik global bahwa politik Islam harus diwujudkan dalam tatanan kenegaraan untuk mengatur kehidupan manusia. Hizbut Tahrir berjuang untuk mendirikan negara khilafah dan penerapan syariat Islam secara total. Hizbut Tahrir Indonesia menolak sistem demokrasi, kapitalis dan komunis, karena sistem ini dinilai sebagai bentuk kufr dan bagian dari Dar Al-kufr. 
Penelitian ini menjawab pokok permasalahan yaitu bagaimana respon mahasiswa muslim UNY terhadap konsep khilafah dalam pemikiran Hizbut Tahrir. 
Penelitian ini menggunakan metode kuantitatif yang bersifat deskriptif-analisis. Yang dimaksud dengan deskriptif adalah menggambarkan karakteristik dan fenomena yang terdapat dalam masyarakat atau literatur. Dengan kata lain karakter dan fenomena yang dikaji dalam penelitian ini ialah pemikiran HTI tentang kosnsep khilafah Islamiyah. Adapun analisis disini adalah analisis dalam pengertian historis, yakni meneliti akar sejarah yang melatarbelakangi gagasan mereka dalam mewujudkan cita-cita khilafah Hasil penelitian ini menjelaskan tentang negara khilafah yang yang diusung oleh Hibut Tahrir juga menuai respon yang beragam di tengah-tengah masyarakat. Ada yang menganggap perlu mendirikan Negara khilafah adalah solusi di tengah krisis yang menepa umat Islam belakangan ini. Sementara di sisi lain menganggap bahwa konsep khilafah yang digagas oleh Hizbut Tahrir di Indonesia bertentangan dengan konstitusi Indonesia, karena dasar negara Indonesia tidak mengenal sistem khilafah. Indonesia sudah memiliki dasar negara dan perundang-undangan yang final. Pancasila, UUD 1945 dan NKRI merupakan seperangkat keberadaan negara Indonesia yang sah dan semua keinginan umat Islam di Indonesia sudah terakomodasi. 
Disamping itu sistem khilafah tidak relevan diterapkan di Indonesia, karena di Indonesia terdapat multi agama, etnis, sosial, politik dan budaya masyarakat Indonesia. div ","2011-02-25","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-02-25 11:44:51 ; 
	nama file diserver lama : digilib-uinsuka--masturnim0-5447-1-masturn-).pdf ; 
	letak file diserver lama : ./files/disk1/109/digilib-uinsuka--masturnim0-5447-1-masturn-).pdf ; 
	url download server lama : /download.php?id=6054 ; 
	nama file lama : MASTUR NIM. 03370284 - RESPON MAHASISWA MUSLIM UNY TERHADAP PEMIKIRAN KHILAFAH HIZBUT TAHRIR INDONESIA (HTI).pdf ; 
	format file : application/pdf ; 
	besar file : 1229488 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
