"5653","15","archive","8",,,"disk0/00/00/56/53","2013-01-07 15:03:51","2016-04-12 07:51:00","2012-05-04 16:48:26","thesis",,,"show",,,,"","","","","","","","","","",,,,"ISMOLDI - NIM. 05350036"," ","","","","",,,,,"","","PERTIMBANGAN MAMAK DALAM MENCARIKAN JODOH UNTUK KEMENAKANNYA DI KENAGARIAN SARIAK KEC. SUNGAI PUA KAB. AGAM SUMATERA BARAT","pub","PE","jur_aas","restricted",,,"Kerawanan akan perceraian, pertimbangan sebelum menikah, Kenagarian Sariak Kecamatan Sei Pua Kab Agam, paman atau mamak","Pembimbing:  
1. Drs. Supriatna, M.Si 
2. Gusnam Haris, M.Ag.","Kerawanan akan perceraian membuat berbagai kalangan selalu lebih berhati-hati perihal menikahkan anak mereka baik itu orang tua yang memiliki anak perempuan maupun anak laki-laki, lebih cenderung keluarga dari pihak perempuan yang menjadi korban selama ini akibat perceraian. Perceraian terjadi karena kurang pahamnya pasangan suami-istri dalam menjaga keutuhan keluarga. Hal ini juga tidak terlepas dari kematangan pertimbangan-pertimbangan sebelum menikah. Mewujudkan keluarga yang sakinah bukanlah perkara yang mudah, banyak hal yang harus dilewati dan diselesaikan. Ketika menghadapi suatu permasalahan kedewasaan seseorang sangatlah dituntut demi menjaga hubungan suami-istri agar tidak terjerumus kepada pintu pertengkaran yang berakhir kepada jenjang perceraian. Di Kenagarian Sariak Kecamatan Sei Pua Kab Agam, paman atau mamak ialah orang yang sangat berperan dalam mencarikan jodoh bagi seorang kemenakan. Seorang mamak di Kenagarian Sariak tidak akan membiarkan kemenakannya mendapat kesusahan kelak setelah ia menikah, oleh karena itu seorang mamak akan memberikan berbagai pertimbangan bagi kemenakannya perihal pernikahan. 
Penelitian ini merupakan field research atau penelitian lapangan yaitu penelitian dengan data yang diperoleh dari lapangan. Teknik pengumpulan data penelitian ini adalah berupa studi lapangan dan studi kepustakaan. Studi lapangan yang meliputi observasi secara langsung serta wawancara secara terpimpin kepada tokoh berpengaruh dalam masyarakat Kenagarian Sariak Kecamatan Sungai Pua serta kepada warga masyarakat. Sifat penelitian ini adalah preskriptif yaitu suatu penelitian yang ditujukan untuk mendapatkan saran mengenai apa yang harus dilakukan untuk mengatasi masalah-masalah tertentu seperti pertimbangan apa yang harus dipertimbagkan bagi seorang mamak dalam mencarikan jodoh bagi kemenakannya. Pendekatan penelitian dilakukan dengan pendekatan normatif yaitu berlandaskan Al-Qur'an dan al-Hadis. 
Setelah dilakukan penelitian, seorang mamak memberikan pertimbangan bagi kemenakannya dalam mencarikan jodoh mengutamakan faktor agama yang baik dan benar. Hal ini tidak terlepas dengan filosofi masyarakat Minangkabau khususnya di Kenagarian Sariak yakni Adaik Basandi Syara', Syara' Basandi Kitabullah. Adapun pertimbangan yang kedua barulah mensiasati mengenai jalur keturunan karena hal ini akan mempengaruhi jalan hidup rumah tangga yang akan dibina. Baik tidaknya jalur keturunan seseorang bisa menjadi penyemangat hidup serta memberikan ketenangan lahir dan batin. Faktor lain barulah menyesuaikan seperti kekayaan dan kecantikan. div ","2011-02-24","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-02-24 14:56:44 ; 
	nama file diserver lama : digilib-uinsuka--ismoldinim-5433-1-ismoldi-t.pdf ; 
	letak file diserver lama : ./files/disk1/109/digilib-uinsuka--ismoldinim-5433-1-ismoldi-t.pdf ; 
	url download server lama : /download.php?id=6038 ; 
	nama file lama : ISMOLDI NIM. 05350036 - PERTIMBANGAN MAMAK DALAM MENCARIKAN JODOH UNTUK KEMENAKANNYA DI KENAGARIAN SARIAK KEC. SUNGAI PUA KAB. AGAM SUMATERA BARAT.pdf ; 
	format file : application/pdf ; 
	besar file : 807898 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
