"4787","7","archive","8",,,"disk0/00/00/47/87","2013-01-31 13:59:53","2013-01-31 14:04:50","2012-05-04 16:46:46","thesis",,,"show",,,,"","","","","","","","","","",,,,"ABDULLOH FUADI - NIM. 96532132"," ","","","","",,,,,"","","APLIKASI METODE PENAFSIRAN SYEKH MUHAMMAD NAWAWI PADA SURAT AL FATIHAH","pub","T","jur_tha","restricted",,,"Syekh Muhammad Nawawi , tafsir Marah Labid , surat al Fatihah","Pembimbing:
1. Drs. Muhammad, M.ag. 
2. Inayah Rahmaniyah, M.Hum.","Syekh Muhammad Nawawi (1813-1897) adalah salah satu putra terbaik bangsa yang menorehkan namanya di tingkat internasional. Kitab tafsir Marah Labid adalah karya yang monumental dari tokoh ini, sehingga beliau dijuluki Sayyid  amp;#8216;Ulama al-Hijaz. Mengkaji aplikasi metode penafsiran Syekh Nawawi adalah sebuah kajian menarik, mengingat sebuah produk tergantung pada cara kerja yang disusun dan dilaksanakan. Kebanyakan penelitian tokoh ini lebih terfokus pada proses pemunculannya. Padahal pembacaan dari perspektif ini, akan memberikan gambaran lebih utuh dari fenomena seorang Syekh Nawawi. 
Tujuan penelitian ini adalah mengkaji metode penafsiran Syekh Nawawi dalam tafsir Marah Labid; menelaah konsistensi aplikasi metode penafsiran Syekh Nawawi dalam penafsiran surat al Fatihah. Penelitian ini memusatkan perhatian pada penelitian kepustakaan yaitu mengkaji buku (kitab) yang ada di perpustakaan yang ada hubungannya dengan poko masalah yang dibahas. Sumber primer penelitian ini adalah kitab tafsir MArah Labid, sedangkan sumner sekunder adalah kitab-kitab tafsir, buku-buku dan artikel lain yang berkaitan denan topic yang sedang dibahas. 
Hasil penelitian ini adalah penjelasan dan penafsiran kitab tafsir klasik menjadi metode pertama Syekh Nawawi dalam manafsirkan ayat al Qur'an. Yang menarik adalah beliau merujuk pada kitab tafsir klasik yang sebagian besar adalah bi al-ra'y sedang belaiu sendiri semula ragu untuk memulai penulisan sebuah kitab tafsir disebabkan dua buah hadis nabi yang dianggap sebagian ulama sebagai larangan tafsir bi al-ra'y. Metode kedua, Syekh Nawawi juga menggunaka ra'y dalam penafsiran ayat. Kajian terhadap aplikasi metode penafsiran Syekh Nawawi dalam surat al Fatihah menunjukkan bahwa beliau konsisten dengan bangunan metode yang disusunnya.Kajian ini merupakan antitesa terhadap pendapat bahwa Syekh Nawawi gagal memenuhi tuntutan dari dirinya sendiri bahwa akan muncul penafsiranpenafsiran baru, dalam pengertian Syekh Nawawi : tidak konsisten dengan metode yang dibangunnya. Skripsi ini menunjukkan tidak ada inkonsistensi dengan aplikasi metode penaafsiran oleh Syekh Nawawi./div    ","2010-08-16","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-16 10:52:56 ; 
	nama file diserver lama : digilib-uinsuka--abdullahfu-4568-1-abdullah-h.pdf ; 
	letak file diserver lama : ./files/disk1/92/digilib-uinsuka--abdullahfu-4568-1-abdullah-h.pdf ; 
	url download server lama : /download.php?id=5102 ; 
	nama file lama : ABDULLAH FUADI - NIM.96532132 APLIKASI METODE PENAFSIRAN SYEKH MUHAMMAD NAWAWI PADA SURAT AL FATIHAH.pdf ; 
	format file : application/pdf ; 
	besar file : 907302 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
