"4788","7","archive","8",,,"disk0/00/00/47/88","2013-02-21 15:45:45","2013-02-21 15:46:54","2012-05-04 16:46:46","thesis",,,"show",,,,"","","","","","","","","","",,,,"AHMAD MUBAROK - NIM.98532572 "," ","","","","",,,,,"","","PEMIKIRAN IBNU TAIMIYYAH TENTANG IKHTILAF DALAM TAFSIR AL QURAN","pub","T","jur_tha","restricted",,,"Ibnu Taimiyah , ikhtilaf  ","Pembimbing:
1. Drs.M.F. Fahmie, M.Hum 
2. Inayah Rahmaniyah, S.Ag., M.Hum.","Penyeragaman teks al Qur'an pada masa Usman tidak disertai uoaya penyeragaman tafsir al Qur'an. Al Qur'an tetap bisa ditafsirkan oleh siapa saja yang memiliki kompetensi. Pada gilirannya dihasilkan akumulasi tafsir yang melimpah.Kemudian muncul permasalahan ketika akumulasi tafsir tersebut terjadi ikhtilaf atau perbedaan pendapat yang sering kali menyebabkan permusuhan dan perselisihan,bahkan konflik fisik. Ironisnya masalah ikhtilaf dalam tafsir hampir luput dari perhatian  amp;#8216;ulum Qur'an. Hanya ada sedikit tokoh yang membahasnya, itupun bermuara pada pembahasan Ibnu Taimiyah. 
Penelitian ini adalah penelitian fenomenologis yang berupaya memahami pemikiran Ibnu Taimiyah tentang ikhtilaf dalam tafsir secara holistik. Penelitian ini ingin mengetahui tigal yaitu mengenal pendapat Ibnu Taimiyah tentang legalitas ikhtilaf dalam tafsir dan tentang konflik yang ditimbulkannya, mengenai konsistensi Ibnu Taimiyah dengan pendapat itu, dan sumbangan Ibnu Taimiyah terhadap kajian tafsir. 
Dari penelitian ini diperoleh jawaban bahwa menurut Ibnu Taimiyah ikhtilaf dalam tafsir adalah legal selama memenuhi dua kualifikasi, yaitu terbebas dari motivasi negatif dan berpijak pada kompetensi ilmiah. Tanpa dua kualifikasi tersebut ikhtilaf sangat rentan terhadap konflik yang justru akan menyebabkan menjadi illegal.Secara umum Ibnu Taimiyah cukup konsisten dengan pendapat di atas, tetapi terkadang dia juga tidak konsisten. Dia memberikan empat kontribusi, yaitu mengenai kategorisasi ikhtilaf dalam tafsir al Qur'an, sebab-sebabnya, solusi untuk meminimalisasi, dan mengenai langkah-langkah dalam mengkajianya. Keempat sumbangan ini memberikan harapan terwujudnya pluralisme dalam tafsir al Qur'an secara sehat dan tertanggungjawab.   ","2010-08-16","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-16 11:16:22 ; 
	nama file diserver lama : digilib-uinsuka--ahmadmubar-4569-1-ahmadmu-n.pdf ; 
	letak file diserver lama : ./files/disk1/92/digilib-uinsuka--ahmadmubar-4569-1-ahmadmu-n.pdf ; 
	url download server lama : /download.php?id=5103 ; 
	nama file lama : AHMAD MUBAROK - NIM.98532572 PEMIKIRAN IBNU TAIMIYYAH TENTANG IKHTILAF DALAM TAFSIR AL QURAN.pdf ; 
	format file : application/pdf ; 
	besar file : 1174237 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
