"5641","7","archive","8",,,"disk0/00/00/56/41","2013-01-07 09:50:52","2013-01-07 09:51:55","2012-05-04 16:48:25","thesis",,,"show",,,,"","","","","","","","","","",,,,"HADI SHOLIHAN - NIM. 05220039"," ","","","","",,,,,"","","PERILAKU SABAR IBU-IBU PEMULUNG KRONJOTAN (STUDI KASUS TIGA PEMULUNG KRONJOTAN BERSEPEDA ONTEL DARI IMOGIRI YOGYAKARTA)","pub","BA","jur_bpi","restricted",,,"perilaku sabar, pemulung","Pembimbing: Drs. Abror Sodik, M.Si.","Penelitian ini bertujuan untuk mengetahui dan mendeskripsikan perilaku sabar dalam ibadah sholat, sabar dalam menghadapi sesuatu yang tidak diinginkan, dan perilaku sabar dalam mensikapi sesuatu yang bukan haknya terhadap tiga ibu pemulung kronjotan bersepeda ontel dari Imogori-Yogyakarta tersebut di atas. 
Adapun yang menjadi rumusan masalah dalam penelitian ini adalah perilaku sabar dalam ibadah sholat, sabar dalam menghadapi sesuatu yang tidak diinginkan, dan sabar dalam mensikapi sesuatu yang bukan haknya dari tiga ibu pemulung kronjotan bersepeda ontel dari Kecamatan Imogori Daerah Istimewa Yogyakarta. Guna memudahkan dalam memaparkan tujuan tersebut maka penulis menggunakan metode penelitian deskriptif kualitatif di mana penelitian ini berusaha menggali informasi dan menjabarkan perilaku sabar tersebut di atas dari tiga ibu pemulung yang berasal dari Kecamatan Imogiri Kabupaten Bantul Daerah Istimewa Yogyakarta. 
Sabar merupakan bentuk ketahanan mental yang melahirkan perilaku teguh pada pendirian bagi para pelakunya. Perilaku sabar dalam sholat tidak harus dinilai dari ketepatan waktu pelaksanaannya akan tetapi dilihat dari kesungguhan untuk melaksanakannya sesuai dengan waktunya. Pengertian sabar dalam menghadapi sesuatu yang tidak diinginkan (musibah) pada konteks penelitian ini juga harus dimaknai secara relevan sesuai dengan tingkatan subyek. Artinya, perilaku sabar dalam konteks penelitian ini adalah kondisi yang tidak menyerah pada keadaan. Jadi, meskipun ada keluhan dari subyek, bukan berarti mereka tidak sabar. Letak sabarnya ada pada perilakunya yang tidak menyerah pada keadaan. Serta menjaga diri terhadap segala hal yang bukan menjadi hak. ","2011-02-23","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-02-23 10:24:33 ; 
	nama file diserver lama : digilib-uinsuka--hadisholih-5421-1-hadisho-).pdf ; 
	letak file diserver lama : ./files/disk1/109/digilib-uinsuka--hadisholih-5421-1-hadisho-).pdf ; 
	url download server lama : /download.php?id=6025 ; 
	nama file lama : HADI SHOLIHAN NIM. 05220039 - PERILAKU SABAR IBU-IBU PEMULUNG KRONJOTAN (STUDI KASUS TIGA PEMULUNG KRONJOTAN BERSEPEDA ONTEL DARI IMOGIRI YOGYAKARTA).pdf ; 
	format file : application/pdf ; 
	besar file : 1074435 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
