"2747","17","archive","82",,,"disk0/00/00/27/47","2013-01-09 11:33:49","2016-12-27 03:14:25","2012-05-04 16:43:14","thesis",,,"show",,,,"","","","","","","","","","",,,,"AHMAD SAEFULLOH  NIM: 01210737"," ","","","","",,,,,"","","PROSES KOMUNIKASI TELECENTER e-PABELAN  DALAM DAKWAH SOSIAL","pub","KD","jur_kpi","restricted",,,"Komunikasi, Telecenter e-Pabelan, dakawah sosial.","Pembimbing : Saptoni, S.Ag.,MA.","Penelitian ini berkaitan dengan komunikasi. Masalah utama yang muncul adalah fenomena interaksi Telecenter e-Pabelan dengan masyarakat. Telecenter e-Pabelan merupakan implementasi dari gagasan atau ide proyek Information and Communication Technology for Proverty Reduction (ICT4PR), yaitu proyek pengentasan kemiskinan berbasis teknologi informasi dan komunikasi. Yang merupakan hasil kerjasama antara UNDP dengan pemerintah RI melalui Bappenas. Telecenter e-Pabelan didirikan untuk mereduksi kesenjangan digital pada masyarakat pedesaan. 
Penelitian ini bertujuan untuk mengeksplorasi dan mendiskusikan proses komunikasi yang dilakukan Telecenter e-Pabelan dalam menyampaikan pesan kepada masyarakat, gaik ditinjau dari media yang digunakan, komponen komunikasi ataupun bentuk dan model komunikasi. 
Dalam upaya memperoleh data atau hasil yang optimal dan representatif, maka pengumpulan data dilakukan dengan berbagai cara antara lain melalui wawancara dengan berbagai pihak yang berkompeten, terutama pengeloladan pengurus harian Telecenter e-Pabelan. Disamping itu juga digunakan metode observasi, baik yang berperan maupun yang tidak berperan (partisipant and non partisipant observation) dengan teknik dengar, pencatatan dan dokumentasi. Setelah data terkumpul direduksi, diseleksi, dan dianalisis dengan analisis kualitatif, yaitu analisis dan interpretasi secara kritis. 
Hasil analisis dan pembahasan dalam penelitian ini menunjukkan bahwa di Telecenter e-Pabelan ada beberapa proses komunikasi dalam penyampaian pesan kepada masyarakat. Yaitu proses komunikasi ditinjau dari komponen komunikasi dan proses komunikasi ditinjau dari bentuk dan model komunikasi. ","2009-06-25","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-25 11:59:17 ; 
	nama file diserver lama : digilib-uinsuka--ahmadsaefu-2449-1-ahmadsa-l.pdf ; 
	letak file diserver lama : ./files/disk1/49/digilib-uinsuka--ahmadsaefu-2449-1-ahmadsa-l.pdf ; 
	url download server lama : /download.php?id=2837 ; 
	nama file lama : AHMAD SAEFULLOH 01210737 PROSES KOMUNIKASI TELECENTER e-PABELAN DALAM DAKWAH SOSIAL.pdf ; 
	format file : application/pdf ; 
	besar file : 2136201 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
