"3324","16","archive","8",,,"disk0/00/00/33/24","2012-11-29 13:37:47","2015-10-26 03:32:54","2012-05-04 16:44:17","thesis",,,"show",,,,"","","","","","","","","","",,,,"MARIA ULPA - NIM: 05220027"," ","","","","",,,,,"","","DINAMIKA EMOSI PADA MAHASISWA DROP OFF  BPI FAKULTAS DAKWAH UIN SUNAN KALIJAGA  YOGYAKARTA","pub","BA","jur_bpi","restricted",,,"Dinamika Emosi, Mahasiswa Drop off.","Pembimbing : Casmini, S.Ag, M.Si,","Kehidupan mahasiswa tidak pernah lepas dari masalah baik itu secara internal maupun eksternal yang semuanya itu dapat mempengaruhi kelangsungan kuliahnya. Begitu pula dengan mahasiswa yang mengalami drop off secara kognitif bisa saja ia lebih cerdas tetapi secara emosi ia mengalami suatu perkembangan atau dinamika emosi yang berbeda-beda yang mana emosi tersebut bisa membuat ia semakin drop atau bahkan bisa semakin termotivasi maka dari peneliti tertarik untuk menelitinya lebih jauh lagi. 
Adapun tujuan dari penelitian ini adalah ingin mengetahui bagaimana dinamika emosi pada mahasiswa drop off BPI Fakultas Dakwah UIN Sunan kalijaga Yogyakarta. Adapun tujuan yang kedua adalah ingin mengetahui faktorfaktor apa saja yang menjadi penyebab drop off pada mahasiswa tersebut baik itu secara internal maupun eksternal. Adapun teori yang dipakai adalah teori Goleman. 
Penelitian ini merupakan jenis penelitian kualitatif yaitu penelitian secara langsung terhadap obyek yang diteliti untuk mendapatkan data-data yang berkaitan dengan permasalahan-permasalahan yang dibahas dengan menggunakan pendekatan studi kasus yaitu uraian dan penjelasan yang komprehensif mengenai aspek seseorang individu. Obyek penelitian dari skripsi ini adalah perihal tentang dinamika emosi pada mahasiswa drop off beserta faktor-faktor penyebabnya, adapun subyek dari penelitian ini adalah mahasiswa BPI Fakultas Dakwah UIN Sunan Kalijaga Yogyakarta yang mengalami drop off, penelitian ini menggunakan analisis data deskriptif kualitatif, sedangkan metode yang digunakan dalam penelitian ini adalah wawancara mendalam, observasi, dan dokumentasi 
Hasil penelitian menunjukkan bahwa Dinamika Emosi Pada mahasiswa Drop off BPI Fakultas Dakwah UIN Sunan Kalijaga Yogyakarta adalah (1) perasaan tertekan (2) perasaan sedih (3) menarik diri (4) perasaan senang dan optimis (5) stres ringan (6) perasaan menyesal dengan melakukan meditasi dan koreksi diri (7) perasaan jenuh (8) minder/malu (9) rasa syukur, dan adapun faktor penyebab dari drop off adalah keadaan jasmani/fisik, rasa tanggungjawab yang kurang, keluarga, kampus, padat dengan kegiatan organisasi dimasyarakat maupun kampus, pergaulan, keadaan psikis, keadaan perasaan emosi dan motivasi serta konsentrasi yang terpecah dua. ","2010-01-18","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-01-18 13:51:58 ; 
	nama file diserver lama : digilib-uinsuka--mariaulpan-3103-1-mariaul-a.pdf ; 
	letak file diserver lama : ./files/disk1/63/digilib-uinsuka--mariaulpan-3103-1-mariaul-a.pdf ; 
	url download server lama : /download.php?id=3525 ; 
	nama file lama : MARIA ULPA - NIM. 05220027 DINAMIKA EMOSI PADA MAHASISWA DROP OFF BPI FAKULTAS DAKWAH UIN SUNAN KALIJAGA YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 1532172 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
