"228","14","archive","82",,,"disk0/00/00/02/28","2013-04-22 09:43:36","2016-12-29 06:08:15","2012-05-04 16:37:22","article",,,"show",,,,"","","","","","","","","","",,,,"HARIAN JOGJA, Jumat 5 November 2010"," ","","","","",,,,,"","","JANGAN JADI BELALANG DALAM TOPLES","pub","UIN_rk_media","uins","public",,,"serah terima jabatan Rektor UIN Sunan kalijaga, pidato Rektor",,"Musa Asyarie kini menjabat Rektor Universitas Islam Negeri (UIN) Sunan kalijaga periode 2010-2014, menggantikan Amin Abdullah yang menjabat dua periode (2002-1010). Pada serah terima jabatan, Musa menegaskan, Perguruan Tinggi (PT) sebaiknya mengembangkan budaya akademik melalui kebebasan berpikir dan tanggap terhadap persoalan bangsa.","2011-05-10",,,"/UIN Sunan Kalijaga/UIN dalam Rekaman Media/",,,"Perpustakaan UIN Sunan Kalijaga Yogyakarta",,,,,,,,,,,,,,"TRUE",,,,,,,,"",,"","","	update terakhir : 2011-05-10 11:11:04 ; 
	nama file diserver lama : digilib-uinsuka--harianjogj-6004-1-harianj-s.pdf ; 
	letak file diserver lama : ./files/disk1/121/digilib-uinsuka--harianjogj-6004-1-harianj-s.pdf ; 
	url download server lama : /download.php?id=6628 ; 
	nama file lama : HARIAN JOGJA - JANGAN JADI BELALANG DALAM TOPLES.pdf ; 
	format file : application/pdf ; 
	besar file : 823904 Kb.
	

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
