"2569","16","archive","8",,,"disk0/00/00/25/69","2012-08-27 11:02:05","2016-04-06 03:53:30","2012-05-04 16:42:53","thesis",,,"show",,,,"","","","","","","","","","",,,,"SITI FAIYAH  NIM: 05350034/04"," ","","","","",,,,,"","","PERNIKAHAN DI BAWAH UMUR (STUDI KASUS DI DESA TRACAP KECAMATAN KALIWIRO KABUPATEN WONOSOBO JAWA TENGAH TAHUN 2006-2008)","pub","PB","jur_aas","restricted",,,"Pernikahan, di bawah umur.","Pembimbing : Drs. Kholid Zulfa, M.Si.  
Hj. Fatma Amilia, S.Ag, M.Si.","Latar belakang penelitian ini adalah di Desa Tracap Kecamatan Kaliwiro Kabupaten Wonosobo sering terjadi perkawinan di bawah umur menurut Undang-undang No. 1 tahun 1974. Mereka melakukan perkawinan karena tidak dapat melanjutkan sekolah dan menganggur dan atas dasar cinta tanpa kesiapan lain seperti kedewasaan. Adapun pokok masalah yang menjadi rumusan masalah dalam penelitian ini adalah Faktor-faktor apa saja yang menyebabkan terjadinya pernikahan di bawah umur pada masyarakat di Desa Tracap Kecamatan Kaliwiro Kabupaten Wonosobo dan bagaimana tanggapan dan implementasi masyarakat Desa tersebut terhadap pembatasan umur dalam pasal 7 ayat 1 Undang-undang Nomor. 1 Tahun 1974 tentang perkawinan. 
Penelitian ini bertujuan untuk mengetahui faktor-faktor apa saja yang menyebabkan terjadinya pernikahan di bawah umur dan untuk mengetahui tanggapan dan implementasi masyarakat Desa Tracap Kecamatan Kaliwiro Kabupaten Wonosobo terhadap Undang-undang Nomor 1 Tahun 1974 tentang perkawinan. Dengan penelitian ini diharapkan dapat memberikan wawasan dan manfaat kepada semua pihak terutama kepada masyarakat desa Tracap Kecamatan Kaliwiro Kabupaten Wonosobo dan masyarakat mengetahui tentang pentingnya hukum Islam dalam melaksanakan pernikahan sehingga orang tua nantinya dapat berfikir kembali dalam nenikahkan anaknya yang masih berusia muda. Selain itu juga agar para pasangan yang akan menikah di bawah umur lebih mengutamakan kesiapan lahir dan batin sebelum memutuskan untuk menikah, Penyusun menggunakan pendekatan sosiologi hukum Islam dalam penelitian ini. Metode yang penulis gunakan dalam penelitian ini adalah Interview, observasi, dan angket dan dokumentasi dengan jenis penelitian kualitatif, sedangkan analisis yang penulis gunakan adalah dengan menggunakan cara berfikir secara induktif dan deduktif dan menggunakan teori struktural fungsional yang menyatakan bahwa Masyarakat seperti organisme yang saling mempengaruhi. 
Adapun hasil penelitian ini berdasarkan data yang diperoleh dan analisis terhadapnya dapat disimpulkan sebagai berikut: 
a. Faktor-faktor yang menyebabkan terjadinya perkawinan di bawah umur pada masyarakat Tracap Kecamatan Kaliwiro Kabupaten Wonosobo adalah kebiasaan yang telah dilakukan secara turun temurun, rendahnya tingkat pendidikan, rendahnya pengetahuan hukum dan orang tua tidak menghendaki anaknya bergaul bebas. 
b. Tanggapan dan implementasi masyarakat dalam melaksanakan Undang-undang nomor 1 Tahun 1974 tentang perkawinan yaitu sebagian besar masyarakat tidak melarang adanya perkawinan di bawah umur dengan alasan bahwa pernikahan merupakan sarana untuk menghindari dari perbuatan zina. Sedangkan sebagian masyarakat ada yang tidak setuju dengan perkawinan di bawah umur dengan alasan dalam pernikahan harus ada kesiapan lahir batin.    ","2009-06-10","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-10 14:23:05 ; 
	nama file diserver lama : digilib-uinsuka--sitifaiyah-2270-1-sitifai-s.pdf ; 
	letak file diserver lama : ./files/disk1/46/digilib-uinsuka--sitifaiyah-2270-1-sitifai-s.pdf ; 
	url download server lama : /download.php?id=2656 ; 
	nama file lama : SITI FAIYAH 05350034-04 Sy. AS.pdf  
	format file : application/pdf ; 
	besar file : 783527 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
