"3626","15","archive","8",,,"disk0/00/00/36/26","2012-09-18 12:28:27","2015-10-13 01:36:52","2012-05-04 16:44:47","thesis",,,"show",,,,"","","","","","","","","","",,,,"FAJAR KUSUMAWATI - NIM.  06140017"," ","","","","",,,,,"","","PERSEPSI PENGGUNA TERHADAP PELAYANAN SIRKULASI  DI UPT PERPUSTAKAAN UNIVERSITAS NEGERI YOGYAKARTA","pub","IA","jur_ipis1","restricted",,,"Persepsi, Pelayanan Sirkulasi","Pembimbing: Drs. Djazim Rohmadi, M.Si.","Persepsi pengguna terhadap pelayanan sirkulasi merupakan respon evaluatif yang bisa bersifat baik atau tidak baik terhadap apa yang mereka peroleh dari pelayanan sirkulasi yang diberikan perpustakaan. Tujuan penelitian ini adalah untuk mengetahui bagaimanakah persepsi pengguna terhadap pelayanan sirkulasi di UPT Perpustakaan UNY. Penelitian ini dilakukan di UPT Perpustakaan UNY dengan mengambil sample 100 responden dari 40179 mahasiswa UNY dan pengambilan sample menggunakan random sampling atau secara acak.  
Hasil penelitian ini menunjukkan bahwa persepsi pengguna terhadap pelayanan sirkulasi di UPT Perpustakaan UNY tergolong baik dengan keseluruhan total hasil nilai rata-rata 3,06. Namun demikian disarankan kepada UPT untuk terus memperbaiki pelayanan sirkulasinya terutama dalam hal syarat anggota, koleksi yang ada di perpustakaan, dan kelengkapan koleksi karena ketiga jenis layanan tersebut masih dipersepsikan tidak baik oleh mahasiswa. ","2010-02-04","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-02-04 13:24:25 ; 
	nama file diserver lama : digilib-uinsuka--fajarkusum-3400-1-fajarku-a.pdf ; 
	letak file diserver lama : ./files/disk1/68/digilib-uinsuka--fajarkusum-3400-1-fajarku-a.pdf ; 
	url download server lama : /download.php?id=3825 ; 
	nama file lama : FAJAR KUSUMAWATI 06140017 PERSEPSI PENGGUNA TERHADAP PELAYANAN SIRKULASI DI UPT PERPUSTAKAAN UNIVERSITAS NEGERI YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 903754 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
