"5482","17","archive","82",,,"disk0/00/00/54/82","2013-02-04 08:56:40","2016-12-08 07:37:53","2012-05-04 16:48:05","thesis",,,"show",,,,"","","","","","","","","","",,,,"SUJATMIKO - NIM. 04630048"," ","","","","",,,,,"","","ANALISIS KADAR FOSFOR DAN BESI DALAM SAWI HIJAU (Brassica juncea L.) SECARA SPEKTROFOTOMETRI SINAR TAMPAK","pub","KC","jur_kim","restricted",,,"Fosfor, besi, sawi, destruksi, asam pekat.","Pembimbing: Imelda Fajriati, M.Si.,","Penelitian ini bertujuan menganalisis kadar fosfor dan besi pada sawi dengan menggunakan destruksi asam pekat, untuk kemudian diukur dengan Spektrofotometer UV-VIS untuk mengetahui kadar fosfor dan besi pada sawi hijau (Brassica juncea L.) serta ada tidaknya perbedaan kadar fosfor dan besi pada sawi hijau yang didestruksi dengan menggunakan asam pekat. 
Sampel dalam penelitian ini adalah sawi hijau (Brassica juncea L.) yang diambil dari pasar Legi Kotagede Yogyakarta dengan teknik pengambilan sampel dilakukan secara acak. Masing-masing sampel didestruksi dengan asam sulfat (H2SO4) dan nitrat pekat (HNO3). Analisis kimia yang dilakukan adalah analisis kuantitatif fosfor dan besi dengan metode Spektrofotometri UV-VIS. Data yang diperoleh dianalisis dengan ANAVA-A pada taraf signifikansi 1%. 
Dari analisis data diperoleh besarnya kadar fosfor pada sawi hijau didestruksi dengan H2SO4 pekat adalah 0,5621+0,9073 % b/b dan dengan HNO3 pekat adalah 0,8858+0,1884 % b/b. Kadar besi pada sawi hijau yang didestruksi dengan H2SO4 pekat adalah 0,11318+0,0508 % b/b dan dengan HNO3 pekat adalah 0,13548+0,0524 % b/b. Pada uji ANAVA-A menunjukkan adanya perbedaan yang signifikan antara kadar fosfor dan kadar besi dalam sawi hijau yang didestruksi dengan asam pekat. div ","2011-02-02","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2011-02-02 14:23:03 ; 
	nama file diserver lama : digilib-uinsuka--sujatmikon-5262-1-sujatmik-u.pdf ; 
	letak file diserver lama : ./files/disk1/106/digilib-uinsuka--sujatmikon-5262-1-sujatmik-u.pdf ; 
	url download server lama : /download.php?id=5844 ; 
	nama file lama : SUJATMIKO - NIM. 04630048 ANALISIS KADAR FOSFOR DAN BESI DALAM SAWI HIJAU.pdf ; 
	format file : application/pdf ; 
	besar file : 1618045 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
