"4312","7","archive","8",,,"disk0/00/00/43/12","2012-09-06 11:36:11","2012-09-06 11:37:34","2012-05-04 16:45:58","thesis",,,"show",,,,"","","","","","","","","","",,,,"IRNI IRIANI SOPYAN - NIM. 05410158"," ","","","","",,,,,"",""," NILAI-NILAI PENDIDIKAN ISLAM DALAM BUKU SALAHNYA KODOK (BAHAGIA MENDIDIK ANAK BAGI UMMAHAT)KARYA MOHAMMAD FAUZIL ADHIM","pub","P","jur_pai","restricted",,,"nilai pendidikan Islam, mendidik anak, pendidikan akhlak dan aqidah ","Pembimbing: Dr. H. Tasman Hamami, M.A.","Penelitian ini bertujuan untuk mendeskripsikan secara mendalam tentang Nilai-nilai Pendidikan Islam dalam Buku  Salahnya Kodok  (Bahagia Mendidik Anak Bagi Ummahat)Karya Mohammad Fauzil Adhim dan memberikan informasi tentang beberapa gagasan Mohammad Fauzil Adhim dalam pendidikan yang sebaiknya diaplikasikan oleh orang tua kepada anak untuk menjalankan tanggung jawabnya masing-masing sesuai dengan nilai-nilai pendidikan Islam. 
Adapun rumusan masalahnya ada dua, yaitu: nilai-nilai pendidikan Islam apa saja yang terkandung dalam buku salahnya kodok karya Mohammad Fauzil Adhim? ,bagaimana menerapkan nilai-nilai pendidikan Islam bagi para orangtua/para pendidik?.Hasil penelitian ini diharapkan dapat memperkaya khazanah keilmuan dan memberikan kontribusi yang signifikan bagi para orang tua dalam menjalankan tugas dan tanggungjawabnya sesuai dengan nilai-nilai pendidikan Islam. Penelitian ini merupakan penelitian kualitatif yang dapat dikategorikan sebagai penelitian pustaka (library research)yang menggunakan pendekatan psikologi dengan mengambil latar pemikiran Mohammad Fauzil Adhim tentang nilai-nilai pendidikan Islam.Pengumpulan data dilakukan dengan dokumentasi, wawancara, objek dan sumber data penulisan. Analisis data dilakukan dengan mencari dan memberi makna terhadap data-data yang berhasil dikumpulkan,dari makna tersebut kemudian ditarik kesimpulan. 
Hasil penelitian menunjukkan bahwa: mendidik dan mengajar anak bukan merupakan hal yang mudah, bukan pekerjaan yang dilakukan secara serampangan, dan bukan pula hal bersifat sampingan. Mendidik anak dimulai sejak lahir, dalam hal ini orangtua harus memperhatikan pokok-pokok dasar ajaran sunnah Rasul. Mendidik dengan cara humanis akan lebih mengena terhadap keberhasilan pendidikan anak-anak. Minimal ada dua pendidikan Islam yang harus diterapkan oleh orangtua kepada anaknya, yaitu pendidikan akhlak dan pendidikan aqidah. ","2010-04-21","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-21 15:21:35 ; 
	nama file diserver lama : digilib-uinsuka--irniiriani-4092-1-irniiri-m.pdf ; 
	letak file diserver lama : ./files/disk1/82/digilib-uinsuka--irniiriani-4092-1-irniiri-m.pdf ; 
	url download server lama : /download.php?id=4606 ; 
	nama file lama : IRNI IRIANI SOPYAN - NIM. 05410158 NILAI-NILAI PENDIDIKAN ISLAM DALAM BUKU SALAHNYA KODOK (BAHAGIA MENDIDIK ANAK BAGI UMMAHAT)KARYA MOHAMMAD FAUZIL ADHIM.pdf ; 
	format file : application/pdf ; 
	besar file : 1630834 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
