"5093","18","archive","8",,,"disk0/00/00/50/93","2013-02-21 08:35:13","2015-11-20 08:29:09","2012-05-04 16:47:21","thesis",,,"show",,,,"","","","","","","","","","",,,,"LUTHFI TRI HARTONO - NIM. 03230053"," ","","","","",,,,,"","","PELAYANAN PEKERJAAN SOSIAL MEDIK KEPADA PASIEN RAWAT INAP RSUP DR. SARDJITO YOGYAKARTA","pub","pmi","jur_pmi","restricted",,,"pelayanan, pekerja sosial medik, pasien","Pembimbing:  
1. Drs. H. Afif Rifa'i, MS. 
2. Abidah Muflihati, S.Th.I, M.Si.","Penelitian ini dilatarbelakangi oleh fenomena yang ada bahwa kurangnya pemahaman masyarakat luas akan kinerja dan fungsi pekerjaan sosial di rumah sakit. Penelitian ini bertujuan untuk mengetahui bagaimana implementasi kinerja dan fungsi medical socialworker dalam memberikan pelayanan kepada pasien di rumah sakit Dr. Sardjito Yogyakarta khususnya pasien rawat inap serta untuk  mengetahui kendala apa saja yang dihadapi dalam proses pelayanan pekerjaan sosial di rumah sakit. 
Penelitian ini merupakan penelitian deskriptif studi kasus yang dilaksanakan selama bulan November 2009 hingga Januari 2010. Sasaran penelitian ini adalah pekerja sosial medik (medical socialworker) ditambah juga sebagai subyek penelitian yaitu Kepala Instalasi Rehabilitasi Medik dan beberapa sample pasien rawat inap yang telah mendapatkan bantuan pelayanan dari pekerja sosial medik. Metode pengumpulan data dilakukan dari 2 pekerja sosial, 2 pasien, dan satu 1 kepala bagian IRM dengan lembar observasi setiap proses pertemuan berlangsung, wawancara terhadap subyek-subyek yang relevan dalam penelitian ini. Dari data tersebut maka dilakukan analisis data, yakni dengan langkahlangkah seperti reduksi data, penyajian data, kemudian penarikan kesimpulan. 
Hasil penelitian ini menunjukkan bahwa penerapan teknik dan jenis pelayanan yang dilakukan medical socialwork sudah berprinsip dan berpedoman kepada kode etik seorang pekerjaan sosial, pelayanan rehabilitasi medik berdasarkan standar rumah sakit milik pemerintah. Mulai dari penguasaan skill yang dimiliki oleh pekerja sosial medik dan manajemen kasus untuk mengatasi permasalahan sosial yang dihadapi oleh pasien rumah sakit, walaupun terkadang proses penanganan pasien terkadang tidak sesuai dengan harapan pekerja sosial karena keterbatasan tenaga yang hanya 2 orang melayani beberapa pasien yang masuk. Tetapi tidak menyurutkan usaha pekerja sosial medik dalam memberikan pelayanan sosial yang terbaik kepada pasien di rumah sakit Dr. Sardjito Yogyakarta. Hambatan atau kendala yang dihadapi oleh pekerja sosial medik (medical socialworker) di Instalasi Rehabilitasi Medik RSUP Dr. Sardjito Yogyakarta ialah dari segi kebijakan rumah sakit dan operasional. Secara kebijakan yaitu lambatnya proses surat jalan yang diberikan pihak rumah sakit kepada pekerja sosial medik. Sedangkan hambatan operasional, contohnya: stigma atau penerimaan masyarakat dan pasien-pasien pada awal didatangi selalu bersifat tertutup pada waktu assesment dilakukan. Keterbatasan sarana prasarana juga dirasakan sebagai hambatan untuk operasional pekerja sosial medik. ","2010-11-18","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-18 10:05:29 ; 
	nama file diserver lama : digilib-uinsuka--luthfitrih-4873-1-luthfit-a.pdf ; 
	letak file diserver lama : ./files/disk1/98/digilib-uinsuka--luthfitrih-4873-1-luthfit-a.pdf ; 
	url download server lama : /download.php?id=5433 ; 
	nama file lama : LUTHFI TRI HARTONO - NIM. 03230053 PELAYANAN PEKERJAAN SOSIAL MEDIK KEPADA PASIEN RAWAT INAP RSUP DR. SARDJITO YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 1930653 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
