"1776","16","archive","8",,,"disk0/00/00/17/76","2012-07-19 14:06:20","2015-05-29 02:08:15","2012-05-04 16:41:33","thesis",,,"show",,,,"","","","","","","","","","",,,,"MOHAMMAD HANAFI  NIM: 03531294"," ","","","","",,,,,"","","KONSEP ""AL-QIST"" (KEADILAN) DALAM TAFSIR RUH AL-MA'ANI KARYA AL-ALUSI","pub","T","jur_tha","restricted",,,"Keadilan dalam Islam","Pembimbing : Prof. Dr. H. Muhammad, M. Ag 
Dr. H. Abdul Mustaqim, M.Ag","Skripsi ini berjudul Konsep  al-Qist (Keadilan) dalam Tafsir Ruh al-Ma'ani Karya al-Alusi. Keadian merupakan sebuah ungkapan yang ada dan diterima oleh semua agama, bahkan menjadi doktrin fundamental dari agamaagama tersebut. Meskipun demikian, mungkin saja terjadi perbedaan dalam pemahamannya, dalam mempersepsinya dan dalam mengembangkan visinya, sesuai dengan prinsip-prinsip teologisnya. Secara umum pengertian adil mencakup; tidak berat sebelah, berpihak kepada kebenaran obyektif dan tidak sewenang-wenang. Cakupan makna ini menjadi ajaran setiap agama, menjadi paradigma dakwahnya dan juga menjadi rujukan hubungan sosialnya. 
Salah satu tujuan al-Qur'an ialah terwujudnya keadilan di dalam masyarakat. Keadilan dalam al-Qur'an mencakup segala segi kehidupan umat manusia, baik sebagai individu maupun sebagai anggota masyarakat. Karena itu al-Qur'an tidak mentolerir segala bentuk penindasan, baik berdasarkan kelompok etnis, warna kulit, suku bangsa, dan kepercayaan, maupun jenis kelamin 
Ketika berbicara mengenai kata adil, sebenarnya ada beberapa kata yang berhubungan dengan kata tersebut. Sebagian ulama ketika membicarakan konsep keadilan mereka merujuk pada kata al-qist dan al-'adl. Begitu juga yang dikemukakan oleh al-Alusi dalam tafsirnya Ruh al-Ma'ani. 
Alusi menafsirkan kata al-qist menjadi tiga kelompok makna. Pertama, kata al-qist dalam pengertian adil/berbuat adil. Baik adil dalam bentuk materi maupun imateri. Adil dalam bentuk materi menurut hemat penulis erat kaitannya dengan segala sesuatu yang berhubungan dengan sesama makhluk, misalnya berlaku adil dalam neraca/timbangan. Kedua, kata al-qist dalam arti neraca timbangan. Neraca merupakan makna lain dari kata al-qist mengingat ayat-ayat yang berkaitan dengan kata tersebut, sebagaimana dalam surat al-Isra': 35 dan asy-Syu'ara: 182. Ketiga, kata al-qist dalam arti bagian, balasan, imbalan dikarenakan adanya sifat kezaliman/penyelewengan. 
Perlu penulis tegaskan, sebenarnya pemakaian pemaknaan pada kata yang terakhir ini bukanlah kata asli, melainkan derivasi dari kata al-qist. Lafal qasitun dengan dibaca fathah dan dipanjangkan  qaf nya pada surat al-Jin ayat 14 bermakna orang yang melanggar dan tidak mengindahkan undang-undang yang ada -tidak menjalankan syariat Islam yang telah ada yang antara lain seseorang tersebut tidak berlaku adil dalam memutuskan segala sesuatu-. Maka dalam ayat selanjutnya Allah mengancamnya dengan balasan yang sepadan/seimbang atas apa yang telah ia perbuat. Yaitu janji Allah- orang tersebut akan dijadikan kayu bagi api neraka jahannam. ","2009-03-31","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-03-31 10:09:27 ; 
	nama file diserver lama : digilib-uinsuka--mohammadha-1480-1-mohammad-i.pdf ; 
	letak file diserver lama : ./files/disk1/30/digilib-uinsuka--mohammadha-1480-1-mohammad-i.pdf ; 
	url download server lama : /download.php?id=1861 ; 
	nama file lama : MOHAMMAD HANAFI 03531294 KONSEP AL QIST (KEADILAN) DALAM TAFSIR RUH AL MAANI KARYA AL ALUSI.pdf ; 
	format file : application/pdf ; 
	besar file : 915896 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
