"2715","17","archive","8",,,"disk0/00/00/27/15","2013-01-11 10:41:26","2022-02-09 08:56:12","2012-05-04 16:43:10","thesis",,,"show",,,,"","","","","","","","","","",,,,"DINI YULIANI  NIM: 04350105/02"," ","","","","",,,,,"","","STUDI ATAS PANDANGAN MAZHAB SYAFI’IYAH TENTANG HAK HADANAH KARENA ISTRI MURTAD (STUDI TERHADAP PANDANGAN IMAM AN-NAWAWI DALAM KITAB MAJMU’ SYARH AL-MUHAZZAB)","pub","PB","jur_aas","restricted",,,"Mazhab Syafi'iyah, hak hadanah, istri murtad.","Pembimbing :
1. Yasin Baidi, S.Ag, M.Ag.  
2. Drs. Slamet Khilmi, M.Si.","Di dalam Islam, perkawinan antara seorang pria muslim dengan wanita non-muslim dilarang secara mutlak. Jika dalam suatu perkawinan terjadi perceraian yang disebabkan karena istri keluar dari keyakinan agamanya (murtad), maka terdapat sengketa kewenangan tentang bolehkah istri melaksanakan pemeliharaan berupa pengasuhan terhadap anaknya atau tidak. 
Mayoritas ulama mazhab membolehkan isteri kafir melakukan hadanah dengan alasan karena ibu mempunyai kasih sayang yang lebih kepada anaknya. Akan tetapi Imam an-Nawawi dalam kitabnya MajmuÃ¢â‚¬â„¢ Syarh al Muhazzab, berpendapat bahwa hak hadanah tidak ditetapkan bagi isteri yang murtad dikarenakan khawatir akan dapat mempengaruhi keimanan atau agama anak. Selain itu hadanah merupakan masalah perwalian, seperti dalam hal perkawinan ataupun harta benda dan Allah melarang orang Islam berada dibawah perwalian orang kafir. Berdasarkan pemaparan di atas, pokok masalah yang diangkat dalam skripsi ini adalah bagaimana metode istinbat yang digunakan Imam an-Nawawi terhadap hak hadanah karena isteri murtad serta bagaimana relevansinya dengan hukum Islam di Indonesia. 
Berangkat dari pokok masalah tersebut, penyusun menggunakan pendekatan usul al- fiqh, yaitu menganalisa data dengan menggunakan dalil atau kaidah usul al- fiqh yang menjadi pedoman perilaku manusia. 
Setelah pembahasan dilakukan, penyusun mempunyai kesimpulan bahwa Imam an-Nawawi dalam melarang seorang isteri yang kafir (murtad atau beda agama) melakukan hadanah dikarenakan khawatir akan dapat mempengaruhi keimanan atau agama anak yaitu dengan menggunakan metode ijtihad sadd azzariÃ¢â‚¬â„¢ah, yaitu dengan mencegah terjadinya bahaya terhadap agama anak yang diasuhnya, dan juga merujuk kepada dalil yang lebih umum yaitu Q.S. an-NisaÃ¢â‚¬â„¢ (4): 141. Dalam hal ini terdapat relevansinya dengan hukum Islam yaitu dalam Kompilasi Hukum Islam dalam hal penetapan hukumnya yang menggunakan teori sadd az-zariÃ¢â‚¬â„¢ah (mencegah dari bahaya), yaitu melarang isteri murtad melakukan pemeliharaan anak, karena membahayakan keselamatan agama anak. Seperti tersebut dalam pasal 156 huruf c yang mensyaratkan bagi pemegang hadanah harus bisa menjaga keselamatan jasmani dan rohani anak atau dalam hal ini disebut akidah atau agama anak.    ","2009-06-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-22 14:56:36 ; 
	nama file diserver lama : digilib-uinsuka--diniyulian-2417-1-skripsi-9.pdf ; 
	letak file diserver lama : ./files/disk1/49/digilib-uinsuka--diniyulian-2417-1-skripsi-9.pdf ; 
	url download server lama : /download.php?id=2804 ; 
	nama file lama : SKRIPSI DINI YULIANI AS 2 UINSUKA 2009.pdf ; 
	format file : application/pdf ; 
	besar file : 1611426 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
