"1664","17","archive","82",,,"disk0/00/00/16/64","2012-07-06 11:09:31","2016-12-23 04:17:29","2012-05-04 16:41:22","thesis",,,"show",,,,"","","","","","","","","","",,,,"KHOIRIL AKHIROH - NIM. 02141176 "," ","","","","",,,,,"","","PERSEPSI PENGGUNA TERHADAP KUALITAS PELAYANAN SIRKULASI DI UPT PERPUSTAKAAN INSTIPER YOGYAKARTA","pub","IA","jur_ipis1","restricted",,,"Perpustakaan Perguruan Tinggi, Persepsi pengguna, Kualitas, Pelayanan Sirkulasi","PEMBIMBING: ANIS MASRURI, S.AG, SIP, M.SI"," ABSTRAK   Penelitian ini bertujuan untuk mengetahui bagaimana persepsi pengguna terhadap kualitas pelayanan sirkulasi di UPT Perpustakaan Instiper Yogyakarta. Jenis penelitian ini adalah penelitian deskriptif dengan pendekatan kuantitatif. Teknik pengumpulan data dengan mengunakan tiga metode, yaitu; observasi, kuesioner dan dokumentasi. Variabel penelitian yang digunakan untuk mengukur kualitas pelayanan sirkulasi dengan mengunakan lima dimensi; bukti fisik, jaminan, perhatian, kehandalan, dan daya tanggap. 
Hasil penelitian ini menunjukkan bahwa persepsi pengguna terhadap kualitas pelayanan sirkulasi di UPT Perpustakaan Instiper Yogyakarta dikategorikan baik. Hal ini dapat dibuktikan dengan hasil perhitungan rumus mean menyatakan bahwa total nilai rata-rata untuk keseluruhan variabel sebesar 2,89 yang terdiri dari: bukti fisik sebesar (3,01); jaminan sebesar (2,94); perhatian sebesar (2,85); kehandalan sebesar (2,82); dan daya tanggap sebesar (2,82). ","2009-01-14","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-01-20 09:45:13 ; 
	nama file diserver lama : digilib-uinsuka--khoirilakh-1287-1-khoiril-a.pdf ; 
	letak file diserver lama : ./files/disk1/26/digilib-uinsuka--khoirilakh-1287-1-khoiril-a.pdf ; 
	url download server lama : /download.php?id=1640 ; 
	nama file lama : KHOIRIL AKHIROH 02141176 PERSEPSI PENGGUNA TERHADAP KUALITAS PELAYANAN SIRKULASI DI UPT PERPUSTAKAAN INSTIPER YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 1157293 Kb. 
	penulis :  ; 

	
	Copyright  2008 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
