"2585","17","archive","8",,,"disk0/00/00/25/85","2012-08-28 12:44:56","2016-04-01 08:56:28","2012-05-04 16:42:54","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUHAMMAD ISNAINI  NIM: 05350109-04"," ","","","","",,,,,"","","TINJAUAN HUKUM ISLAM TERHADAP “PEGI BELARI” DI JAMBI
(STUDI KASUS DI DESA SENGKATI BARU KECAMATAN MERSAM
KABUPATEN BATANG HARI )","pub","PB","jur_aas","restricted",,,"Pegi belari, Batang hari.","Pembimbing : Drs. Abd. Halim. M.Hum. 
Drs. Slamet Khilmi, M.Si.","Dalam melakukan peminangan maupun pernikahan antara masyarakat satu dengan masyarakat lainnya berbeda-beda dalam melaksanakannya, hal ini dikarenakan mereka mempunyai kebiasaan tersendiri. Seperti yang terjadi di Desa Sengkati Baru Kecamatan Mersam Kabupaten Batang Hari Propinsi Jambi istilah khitbah (peminangan) disebut dengan Ngantar Tando yaitu keluarga laki-laki mengantar bahan pokok ke rumah keluarga calon mempelai perempuan yang berupa kue, gula, telur, tepung dan lain sebagainya dengan tujuan untuk meminta kepada keluarga perempuan agar anak gadisnya dinikahkan dengan puteranya. 
Ngantar Tando ini jarang dilakukan oleh muda-mudi setempat, walaupun ada itu sangat sedikit orang yang melakukannya, hal inilah yang menyebabkan mereka sering melakukan Pegi Belari sebagai proses untuk mempercepat nikah, dengan cara seorang laki-laki membawa seorang perempuan ke rumah seorang Imam dengan tujuan untuk dinikahkan, akan tetapi laki-laki tersebut membawa perempuan itu tanpa sepengetahuan orang tua mereka, terutama orang tua perempuan. Apabila Pegi Belari ini terjadi, maka mau tidak mau, suka tidak suka orang tua harus menikahkan mereka. Berdasarkan informasi yang diperoleh, Pegi Belari ini dilakukan untuk menghindari dari perbuatan zina. Maka dari itu skripsi ini akan mengkaji apa yang melatarbelakangi terjadinya Pegi Belari dan bagaimana tinjauan hukum Islam terhadap Pegi Belari, dengan menggunakan kaidah 'Urf dan dengan pendekatan normatif. 
Dalam penelitian ini, penyusun menggunakan dua sumber data. Pertama melalui pedomana wawancara (Interview Guide) dengan para pelaku Pegi Belari, orang tua pelaku dan Imam sebagai orang yang menerima pasangan yang melakukan Pegi Belari. Kedua, data yang diperoleh dari literatur yang berkaitan dengan persoalan yang dibahas dalam skripsi ini. 
Pada umumnya Pegi Belari telah memenuhi syarat dan rukun nikah meskipun kadangkala ada unsur paksaan bagi orang tua untuk menikahkan anaknya ataupun sebaliknya orang tua yang menganjurkan anaknya untuk melakukan Pegi Belari. Pegi Belari yang terjadi di desa Sengkati Baru Kecamatan Mersam, apabila Pegi Belari tersebut terjadi karena untuk menghindari hal-hal yang tidak diinginkan seperti takut terjadinya perzinahan, maka hukumnya diperbolehkan (mubah). Tetapi para imam berbeda pendapat mengenai pasangan yang belum cukup umur, ada imam yang membolehkannya dengan alasan daripada mereka berbuat zina lebih baik mereka diperbolehkan melakukan Pegi Belari, sedangkan imam yang tidak membolehkan dengan alasan tidak sesuai dengan Undang-undang No. 1 Tahun 1974. Hukum Pegi Belari ini tidak diperbolehkan apabila mereka berbeda keyakinan (beda agama).    ","2009-06-11","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-11 10:09:31 ; 
	nama file diserver lama : digilib-uinsuka--muhammadis-2286-1-muhammad-i.pdf ; 
	letak file diserver lama : ./files/disk1/46/digilib-uinsuka--muhammadis-2286-1-muhammad-i.pdf ; 
	url download server lama : /download.php?id=2672 ; 
	nama file lama : MUHAMMAD ISNAINI.pdf ; 
	format file : application/pdf ; 
	besar file : 1973786 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
