"5886","24","archive","8",,,"disk0/00/00/58/86","2013-07-22 13:48:08","2015-10-13 02:26:43","2012-05-04 16:48:51","thesis",,,"show",,,,"","","","","","","","","","",,,,"LAKSITA WENING","NIM. 07140104","","","","",,,,,"","","PERSEPSI PEMAKAI TERHADAP KUALITAS PELAYANAN SIRKULASI DI PERPUSTAKAAN DAERAH KABUPATEN WONOGIRI","pub","IA","jur_ipis1","restricted",,,"pemakai, persepsi, kualitas pelayanan, pelayanan sirkulasi.","Pembimbing: Anis Masruri, S.Ag., SIP., M.Si."," ABSTRAK   Penelitian ini bertujuan untuk mengetahui bagaimana persepsi pemustaka terhadap kualitas pelayanan sirkulasi di Perpustakan Daerah Kabupaten Wonogiri. 
Jenis penelitian ini adalah deskriptif, dengan subyek penelitian pemustaka dan obyek penelitiannya adalah persepsi pemakai tehadap kualitas pelayanan sirkulasi di Perpustakaan Daerah Kabupaten Wonogiri. Populasi dari penelitin ini adalah seluruh anggota aktif Perpustakaan Daerah Kabupaten Wonogiri dengan jumlah 2640 orang. Dari jumlah populasi tersebut diambil sample berdasarkan rumusYamame didapat sampel sejumlah 96 orang. Pengambilan sample menggunakan metode sampling aksidental. Variable dalam penelitian ini bersifat tunggal yaitu persepsi pemakai terhadap kualitas pelayanan sirkulasi di Perpustakaan Daerah Kabupaten Wonogiri. Pengukuran persepsi berdasarkan lima dimensi pelayanan (servqual dimension) yaitu kehandalan (reliability), daya tanggap (responsiveness), jaminan (assurance), empati (emphaty), dan bukti langsung (tangibles). Metode dan teknik yang digunakan dalam pengumpulan data yaitu studi pustaka dan studi lapangan yang berupa dokumentasi dan kuesioner. Analisis data secara deskriptif kuantitatif. Pengukuran persepsi pemustaka berdasarkan skala likert (4-1) yang hasilnya ditafsirkan menjadi sangat baik, baik, tidak baik, dan sangat tidak baik. 
Hasil penelitian menunjukkan bahwa persepsi sebagian besar pemustaka Perpustakaan Daerah Kabupaten Wonogiri sudah baik dengan total nilai rata-rata 2,94 sehingga penafsiran/interpretasinya tergolong baik. Berdasarkan hasil tersebut, maka disarankan kepada Perpustakaan Daerah Kabupaten Wonogiri untuk lebih ditingkatkan pelayanannya. div ","2011-03-31","published",,,,,,,,,,,,,,,"UIN SUNAN KALIJAGA","FAKULTAS ADAB DAN ILMU BUDAYA","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-31 12:23:16 ; 
	nama file diserver lama : digilib-uinsuka--laksitawen-5666-1-laksita-i.pdf ; 
	letak file diserver lama : ./files/disk1/114/digilib-uinsuka--laksitawen-5666-1-laksita-i.pdf ; 
	url download server lama : /download.php?id=6288 ; 
	nama file lama : LAKSITA WENING - NIM. 07140104 PERSEPSI PEMAKAI TERHADAP KUALITAS PELAYANAN SIRKULASI DI PERPUSTAKAAN DAERAH KABUPATEN WONOGIRI.pdf ; 
	format file : application/pdf ; 
	besar file : 586546 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
