"4159","15","archive","8",,,"disk0/00/00/41/59","2012-08-27 11:49:37","2015-10-16 02:46:29","2012-05-04 16:45:41","thesis",,,"show",,,,"","","","","","","","","","",,,,"BUDI PRASETYO - NIM. 04210054"," ","","","","",,,,,"","","MANAJEMEN SIARAN DAKWAH DI RADIO (TINJAUAN MANAJEMEN TERHADAP PENGELOLAAN RADIO DAKWAH DENGAN DIGUNAKANNYA RADIO INTERNET DI RADIO SALMA KLATEN)","pub","PA","jur_kpi","restricted",,,"Manajemen siaran dakwah, radio Salma, radio internet","Pembimbing:  
1. Musthofa M.Si 
2. Saptoni, S.Ag. M.A","Penelitian ini berawal dari latar belakang hadirnya perkembangan sebuah teknologi baru yang di Indonesia mulai digunakan oleh stasiun penyiaran swasta lokal maupun nasional untuk menyebarluaskan siaran melalui media internet, yaitu radio internet. Salah satu radio yang menggunakan radio internet untuk menyebarluaskan program siarannya yaitu Radio Salma Klaten. Radio Salma Klaten merupakan radio komersil yang memilki visi misi dakwah disamping sebagai unit usaha yang menjual produk siarannya dengan memanfaatkan radio internet untuk berdakwah. Dengan digunakannya radio internet berarti siaran dakwah meluas dan pendengar bertambah karena jangkauan siaran menjadi luas didengarkan oleh masyarakat se- Indonesia bahkan mancanegara melalui jaringan internet. Semakin meluasnya jangkauan siaran maka harus didukung oleh manajemen siaran yang baik agar tujuan yang telah ditetapkan dapat tercapai. 
Penelitian ini merupakan penelitian kualitatif, dengan mengambil latar radio Salma. Pengumpulan data dilakukan dengan mengadakan observasi atau pengamatan, wawancara mendalam, dan dokumentasi. Analisis data dilakukan dengan memberikan makna terhadap data yang berhasil dikumpulkan, dan dari makna itulah ditarik kesimpulan. 
Hasil penelitian menunjukan /b (1). Manajemen siaran dakwah Islam di radio Salma merupakan suatu bentuk pengelolaan penyiaran yang melibatkan bagian-bagian atau komponen-komponen yang saling berhubungan, saling ketergantungan, dan memilki fungsi yang berbeda, bergerak dinamis untuk menyampaikan pesan yang berupa ajakan, seruan dalam rangka untuk mempengaruhi pendengar agar timbul dalam dirinya suatu pengertian, kesadaran, sikap, penghayatan, serta pengalaman terhadap ajaran agama Islam. /b (2) Dengan digunakannya radio internet sebagai media alternatif untuk berdakwah, pengelola radio Salma memanfaatkan radio internet sebagai pengembangan usaha dengan meraih pendengar lebih banyak sehingga jadi bahan pertimbangan pengiklan untuk mensponsori program. /b (3) Dengan digunakannya radio internet, pengelola radio Salma berupaya meningkatkan manajemen dengan memperhatikan sarana-sarana manajemen. Perhatian ini dilakukan dengan meningkatkan kualitas penyiar, membuat program khusus untuk pendengar radio internet Salma, dan menjalin kerjasama yang baik dengan pemilik server streaming yaitu citranet. Peningkatan manajemen tersebut juga dilakukan dengan menerapkan fungsi-fungsi manajemen yaitu planning, organizing, actuating, dan controlling sehingga tujuan dakwah dapat berjalan dengan baik. ","2010-04-13","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi",,"TRUE",,,,,,,,"",,"","","	update terakhir : 2010-04-13 10:48:16 ; 
	nama file diserver lama : digilib-uinsuka--budipraset-3938-1-budipra-o.pdf ; 
	letak file diserver lama : ./files/disk1/79/digilib-uinsuka--budipraset-3938-1-budipra-o.pdf ; 
	url download server lama : /download.php?id=4426 ; 
	nama file lama : BUDI PRASETYO - NIM. 04210054 MANAJEMEN SIARAN DAKWAH DI RADIO.pdf ; 
	format file : application/pdf ; 
	besar file : 847206 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
