"6657","17","archive","8",,,"disk0/00/00/66/57","2013-01-17 11:06:37","2016-04-12 08:56:26","2012-05-04 16:50:54","thesis",,,"show",,,,"","","","","","","","","","",,,,"M. SYARIFUDIN JUHRI - NIM. 06350089"," ","","","","",,,,,"","","ULAMA DAN GURU NGAJI SEBAGAI PRIORITAS UTAMA PENERIMA ZAKAT FITRAH (STUDI KASUS DI DESA BENDOGARAP KECAMATAN KLIRONG KABUPATEN KEBUMEN)","pub","hukum","jur_aas","restricted",,,"zakat fitrah, Muzakki dan mustahiq, ulama dan guru ngaji","Pembimbing: 
1. Drs. Supriyatna, M.Si, 
2. Hj. Fatma Amalia M.Si.","Zakat fitrah yaitu zakat yang diwajibkan kepada individu yang beragama Islam yang berhubungan dengan berakhirnya bulan Ramadhan. Tujuan dari zakat fitrah diantaranya adalah mensucikan jiwa dan mencukupi kebutuhan fakir dan miskian. Zakat fitrah harus diberikan kepada mustahiq yang kebutuhannya paling mendesak untuk segera dipenuhi, sehingga zakat dapat mencapai tujuan dan tepat sasaran. Tetapi yang terjadi di Desa Bendogarap, Kec. Klirong, Kab. Kebumen yang menjadi mustahiq zakat adalah guru ngaji (kyai) dan ulama (kaum). Hal tersebut dilakukan warga miskin ataupun kaya yang menjadi pembayar dan penerima zakat fitrah, jelas ini merupakan masalah dalam hukum Islam. 
Jenis penelitian ini adalah penelitian lapangan (field research). Penelitian dilakukan di Desa Bendogarap guna mendapatkan data-data yang dibutuhkan. Subyek penelitiannya adalah pelaku zakat fitrah dan mustahiq zakat fitrah. Dalam tehnik pengumpulan data penyusun menggunakan tehnik dokumentasi, wawancara, dan observasi untuk menggali data-data yang diperlukan, sehingga dapat diketahui tentang gambaran pelaksanaan zakat fitrah di Desa Bendogarap. Sifat penelitian ini bersifat perspektif yaitu dengan cara memberikan gambaranperistiwa zakat fitrah di Desa Bendogarap untuk kemudian dianalisis dari perspektif hukum Islam. 
Berdasarkan metode yang digunakan, maka dapat diketahui bahwa alasan masyarakat membegikan zakar fitrah ke kyai dan kaum karena ingin membalas budi atas sumbangsih kaum dan kyai dalam bidang keagamaan dalam masyarakat tersebut, dan merupakan tradisi yang dilakukan secara turun temurun. Muzakki dan mustahiq zakat fitrah tersebut tidak dibenarkan oleh hukum Islam dikarenakan dalam muzakki terdapat orang miskin yang seharusnya mendapatkan zakat fitrah akan tetapi orang miskin tersebut menjadi muzakki. Sedangkan mustahiq zakat fitrah di Desa Bendogarap juga tidak dibenarkan dalam hukum Islam, karena mustahiq zakat fitrah tersebut terdapat orang kaya yang menjadi mustahiq. div ","2011-12-16","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-12-16 15:31:44 ; 
	nama file diserver lama : digilib-uinsuka--msyarifudi-6659-1-m.syarif-h.pdf ; 
	letak file diserver lama : ./files/disk1/134/digilib-uinsuka--msyarifudi-6659-1-m.syarif-h.pdf ; 
	url download server lama : /download.php?id=7330 ; 
	nama file lama : M.SYARIFUDIN JUHRI - NIM. 06350089 ULAMA DAN GURU NGAJI SEBAGAI PRIORITAS UTAMA PENERIMA ZAKAT FITRAH.pdf ; 
	format file : application/pdf ; 
	besar file : 7094551 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 - 2011 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
