"4631","26","archive","82",,,"disk0/00/00/46/31","2013-10-01 04:24:19","2016-12-22 02:32:38","2012-05-04 16:46:30","thesis",,,"show",,,,"","","","","","","","","","",,,,"SUBURIAH AAN HIKMAH - NIM. 96121884"," ","","","","",,,,,"","","PULAU SERIBU MASJID STUDI MENGENAI MASJID SEBAGAI PUSAT 
AKTIVITAS KEAGAMAAN MASYARAKAT SASAK LOMBOK NUSA TENGGARA 
BARAT","pub","S","jur_spi","restricted",,,"Masjid, wetu telu, waktu lima, masyarakat Sasak Lombok","Pembimbing: Drs. H. Mamamn Abdul Malik Sya'roni, MS.","Peneliti tertarik meneliti aktivitas keagamaan masyarakat Sasak yang Berkaitan dengan masjid dalam periode tahun 1980-2000, karena pada periode tersebut peneliti mengamati pertumbuhan masjid di pulau Lombok nampak mencolok. Peneliti mengamati banyak hal yang unik untuk kajian dan dijelaskan dari berbagai aktivitas keagamaan masyarakat Sasak berkaitan dengan fungsi masjid. 
Penelitian ini bertujuan untuk mengetahui kondisi keagamaan masyarakat Sasak. mengetahui perkembangan masjid di pulau Lombok; mengetahui fungsi masjid bagi masyarakat Sasak. Metode yang digunakan dalam penelitian ini adalah metode historis. 
Hasil penelitian menunjukkan bahwa Ajaran agama Islam disebarluaskan oleh mubaligh-mubaligh Jawa, tetapi Islamisasi di Lombok tidak berlangsung secara sempurna, sehingga penganut agama Isalm terbagi menjadi dua golongan. Golongan pertama disebut dengan wetu telu adalah golongan yang masih melakukan sinkretisme agama dengan kepercayaan nenek moyang. Golongan kedua adalah golongan waktu lima, yaitu golongan Islam ortodok melaksanakan syariat Islam sesuai yang ditetapkan oleh Allah SWT. Masjid bagi masyarakat Sasak mempunyai fungsi utama untuk menyelenggarakan hari-hari besar Islam, tempat Shalat jamaah, juga sebagai tempat pengajian. Dalam pandangan mereka, masjid merupakan investasi di akhirat, karena dengan mendirikan masjid Allah SWT akan memberikan imbalan berupa dibangunkan rumah yang megah di surga. ","2010-06-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2010-06-22 10:35:34 ; 
	nama file diserver lama : digilib-uinsuka--suburiahaa-4412-1-suburiah-d.pdf ; 
	letak file diserver lama : ./files/disk1/89/digilib-uinsuka--suburiahaa-4412-1-suburiah-d.pdf ; 
	url download server lama : /download.php?id=4944 ; 
	nama file lama : SUBURIAH AAN HIKMAH NIM 96121884 PULAU SERIBU MASJID.pdf ; 
	format file : application/pdf ; 
	besar file : 851264 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
