"4301","16","archive","8",,,"disk0/00/00/43/01","2012-09-06 09:05:51","2015-12-07 04:04:35","2012-05-04 16:45:56","thesis",,,"show",,,,"","","","","","","","","","",,,,"KHODHROUL FIRDAUS - NIM. 05710034"," ","","","","",,,,,"","","EFEKTIVITAS PERMAINAN FLASHCARD DALAM MENINGKATKAN KEMAMPUAN MEMBACA ANAK PRASEKOLAH DI TK SUNAN PANDAN ARAN NGAGLIK SLEMAN YOGYAKARTA","pub","PF","jur_psi","restricted",,,"Flashcard, Kemampuan membaca, Inteligensi","Pembimbing: R.Rachmy Diana, S.Psi, M.A","Penelitian ini merupakan usaha untuk mengetahui pengaruh permainan flashcard terhadap kemampuan membaca pada anak prasekolah. Subjek yang digunakan adalah anak-anak TK Sunan Pandan Aran yang berjumlah 24 anak yang terbagi dalam dua kelompok yaitu : kelompok  ksperimen; kelompok yang mendapatkan perlakuan berupa media flashcard dan kelompok kontrol; kelompok yang mendapatkan placebo berupa dongeng. Kemampuan membaca dalam penelitian ini diukur menggunakan tes kemampuan membaca. 
Analisis yang digunakan untuk mencari pengaruh flashcard dalam meningkatkan kemampuan membaca pada anak prasekolah adalah uji-t. Hasil statistik menunjukkan nilai p=0,002 (p   0,05) dengan t=3,563 artinya ada perbedaan antara post-test kedua kelompok, atau ada perbedaan kemampuan membaca antara kelompok anak yang diberi perlakuan berupa flashcard dengan yang tidak diberi perlakuan berupa flashcard. ","2010-04-21","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ishum","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-21 10:15:43 ; 
	nama file diserver lama : digilib-uinsuka--khodhroulf-4081-1-khodhrou-m.pdf ; 
	letak file diserver lama : ./files/disk1/82/digilib-uinsuka--khodhroulf-4081-1-khodhrou-m.pdf ; 
	url download server lama : /download.php?id=4595 ; 
	nama file lama : KHODHROUL FIRDAUS - NIM. 05710034 EFEKTIVITAS PERMAINAN FLASHCARD DALAM.pdf ; 
	format file : application/pdf ; 
	besar file : 685095 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
