"2523","16","archive","8",,,"disk0/00/00/25/23","2012-08-16 11:54:27","2016-04-21 05:43:39","2012-05-04 16:42:48","thesis",,,"show",,,,"","","","","","","","","","",,,,"BAHRUL ULUM   NIM: 01360975"," ","","","","",,,,,"","","JILBAB DALAM PANDANGAN ABU AL-A'LA AL-MAUDUDUI DAN  MUHAMMAD NASIRUDDIN AL-BANIY","pub","PB","jur_jsi","restricted",,,"Jilbab, Abu Al-A'la Al-Maududi, Muhammad Nasiruddin Al-Baniy","Pembimbing : Drs. Abdul Halim, M.Hum. 
Fathorrahman, S.Ag, M.Si.","Ajaran Islam yang mengatur tata cara hidup disebut hukum, Salah satu ajaran Islam, yang banyak diklaim sebagai bagian dari budaya Islam adalah jilbab. Ayat-ayat yang berbicara mengenai jilbab ini turun untuk merespon kondisi dan konteks budaya masyarakat, yang penekanannya kepada persoalan etika, hukum dan keamanan masyarakat dimana ayat itu diturunkan. Di antara tokoh yang sangat menganjurkan bahkan mewajibkan pemakaian jilbab ini adalah Abu al-A'la al-Maududi, Dalam bahasa yang digunakan oleh al-MaudÃƒÂ»di adalah Hijab, yang meliputi hijab domestik dan hijab non domestik, lain halnya dengan Muhammad Nasiruddin Al-baniy, Al-baniy menegaskan bahwa cadar tidaklah wajib tetapi sunnah dan mustahab, dimana wanita yang mengenakan cadar berarti ia telah mngikuti jalan yang ditempuh istri-istri Rasulullah saw (ummahatul mukminin). 
Dalam wacana hukum Islam, selalu diwarnai oleh adanya dua wacana yang saling berhadapan yaitu antara wacana normatifitas dan historisitas, antara teks dengan konteks. Segala pemikiran yang muncul dari ulama dan tokoh muslim dari segala zaman berhulu dan bermuara pada dua tataran ini. Dalam pembahasan kali ini penulis aka memfokuskan pada persoalan bagaimana istidlal hukum yang dikemukakan al-MaudÃƒÂ»di dan Al-baniy dan apakah yang mendasari istidlal hukum dari al-MaudÃƒÂ»di dan Al-baniy sehingga pendapat keduanya sangat bertentangan satu sama lainnya. 
Penelitian ini menarik karena pemikiran dua tokoh di zaman yang berbeda dan kawanan yang berbeda pula. Penelitian ini akan mengacu kepada data-data kepustakaan (library research). Dalam penelitian ini tipe yang akan digunakan adalah deskriptif-analisis. Data-data yang ditunjuk dalam penelitian ini dikumpulkan dari buku-buku, artikel-artikel dan dari data-data lain yang dinilai berkaitan dengan penelitian ini. Sedangkan penelitian ini bersifat analitik komparatif dengan pendekatan normatif-historis. Dan metode analisis yang dipakai adalah analisis komparatif untuk membanding kedua tokoh dan mencari titik temu guna menggambarkan sisi kesamaan dan perbedaan. 
Al-Baniy dalam membahas masalah jilbab muslimah lebih bersikap teliti khususnya ketika mengemukakan hadis atas dalil seputar jilbab ini. Hampir seluruh hadis yang dijadikan dalil dalam masalah ini, Al-baniy selalu menampilkan takhrij dan terkadang memberikan komentar (ta'liq) seputar sanad hadisnya. Apa yang dilakukan Al-Baniy ini tidaklah mengherankan mengingat ia adalah seorang yang kompeten di bidang kritik hadis. Berbeda dengan Al-Maududi cenderung berkiblat kepada tokoh-tokoh gerakan garis kanan dan gerakan spritual yang kental. Hal ini tidak mengherankan karena al-Maududi hidup ketika barat sedang gencar-gencarnya melakukan ekspansi wilayah, politik, agama, maupun budaya.  ","2009-06-09","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-09 13:55:07 ; 
	nama file diserver lama : digilib-uinsuka--bahrululum-2225-1-jilbabd-y.pdf ; 
	letak file diserver lama : ./files/disk1/45/digilib-uinsuka--bahrululum-2225-1-jilbabd-y.pdf ; 
	url download server lama : /download.php?id=2604 ; 
	nama file lama : JILBAB DALAM PANDANGAN ABU AL-AÃ¢â‚¬â„¢LA AL-MAUDUDUI DAN MUHAMMAD NASIRUDDIN AL-BANIY.PDF ; 
	format file : application/pdf ; 
	besar file : 1842760 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
