"4142","17","archive","82",,,"disk0/00/00/41/42","2012-08-27 11:43:25","2016-12-22 01:59:43","2012-05-04 16:45:40","thesis",,,"show",,,,"","","","","","","","","","",,,,"PURWANTI - NIM. 05120013 "," ","","","","",,,,,"","","KONTRIBUSI NOUROUZZAMAN SHIDDIQI DALAM HISTORIOGRAFI ISLAM","pub","S","jur_spi","restricted",,,"Nourouzzaman Shiddiqi, Historiografi Islam, sejarah","Pembimbing: Siti Maimunah M .Hum","Penelitian ini membahas kontribusi Nourouzzaman Shiddiqi dalam Historiografi Islam, ia adalah salah satu cendekiawan muslim. Jika ditelusuri lebih dalam, Nourouzzaman adalah anak dari Muhammad Hasbi ash-Shiddieqy. Ayahnya, Hasbi ash-Shiddieqy banyak menghasilkan karya di bidang fiqh. Tetapi Nourouzzaman lebih memilih untuk menuliskan sebuah karya di bidang sejarah Islam. Lagi pula, belum ada yang mengangkat tentang kontribusi Nourouzzaman Shiddiqi dalam historiografi Islam untuk dijadikan sebuah skripsi maupun dalam sebuah buku, sehingga menarik bagi penulis untuk mengangkat pemikirannya dalam penelitian ini. 
Penelitian ini merupakan penelitian sejarah yang diharapkan nantinya mampu menghasilkan pengkisahan sejarah secara kronologis. Adapun metode penelitian ini adalah penellitian kepustakaan dengan mengumpulkan dan menganalisa data primer maupun data sekunder atau hal-hal lain yang masih berkaitan dengan pembahasan penelitian. Pada penelitian ini, penulis menggunakan pendekatan biografis. Adapun analisis yang penulis gunakan dalam penelitian ini adalah analisis sejarah, diharapkan mampu menganalisa karya-karya Nourouzzaman Shiddiqi. 
Temuan-temuan yang penulis dapatkan selama penelitian tentang kontribusi Nourouzzaman Shiddiqi adalah: Pertama, Nourouzzaman sangat kritis terhadap data yang diperolehnya, teori dan metodologi yang dipinjam dari sejarah asing. Nourouzzaman dalam menganalisis sumber sangat selektif dan tetap didasarkan pada al-Qur'an dan hadis. Kedua, Usaha-usaha yang dilakukan oleh Nourouzzaman inilah yang layak untuk disebut sebagai sejarawan yang mampu menganalisa peristiwa dengan menggunakan berbagai metode dan pendekatan serta sumber yang dipakai secara akurat. Nourouzzaman adalah sejarawan yang tulisannya tidak diragukan lagi, sebagai bukti adalah karyanya yang berjudul Tamaddun Muslim Bunga Rampai Kebudayaan Muslim yang sangat menarik dan merupakan kontribusi besar Nourouzzaman terhadap literatur yakni sejarah Islam pada periode klasik. Kontribusinya tidak hanya bagi sejarah Islam klasik saja tetapi lebih umum lagi untuk pemahaman tentang dunia muslim. ","2010-04-12","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2010-04-12 11:52:46 ; 
	nama file diserver lama : digilib-uinsuka--purwantini-3921-1-purwanti-m.pdf ; 
	letak file diserver lama : ./files/disk1/79/digilib-uinsuka--purwantini-3921-1-purwanti-m.pdf ; 
	url download server lama : /download.php?id=4398 ; 
	nama file lama : PURWANTI - NIM. 05120013 KONTRIBUSI NOUROUZZAMAN SHIDDIQI DALAM.pdf ; 
	format file : application/pdf ; 
	besar file : 1285718 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
