"3012","17","archive","82",,,"disk0/00/00/30/12","2012-09-10 13:54:16","2017-03-16 02:48:23","2012-05-04 16:43:41","thesis",,,"show",,,,"","","","","","","","","","",,,,"Santi Awaliyah  NIM: 03470633"," ","","","","",,,,,"","","KONSEP ANAK DALAM Al-QUR'AN DAN IMPLIKASINYA TERHADAP PENDIDIKAN ISLAM DALAM KELUARGA","pub","tykpi","jur_kis","restricted",,,"Konsep Anak, Al-Qur'an, Implikasi, Pendidikan Islam, Keluarga","Pembimbing : Prof. Dr. H. Maragustam Siregar, MA","Islam memberi perhatian yang serius perihal pendidikan anak. Ini terlihat dari beragam term yang digunakan Al-Qur'an untuk menunjukkan makna anak dengan berbagai macam derivasinya seperti zurriyah, ibn, walad, athfal, shabiy, aqrab, asbath, ghulam, thifl, nasl, rabaib, dan ad'iya'akum. Sebagai pembatas kajian, penelitian ini menganalisis konsep anak dalam Al-Qur'an dan relevansinya terhadap pendidikan anak dalam keluarga. 
Data yang dipakai dalam penelitian ini selain Al-Qur'an sendiri sebagai data utama, juga tafsir, buku, makalah, jurnal atau hasil pemikiran dan penelitian lainnya yang memiliki relevansi strategis dengan penelitian ini. Dengan menggunakan metode tematik, penulis berupaya menemukan konsepsi anak dalam Al-Qur'an menurut ayat-ayat yang berbicara tentang anak. Dalam metode ini ayat-ayat Al-Qur'an yang mempunyai maksud yang sama, dalam arti sama-sama membicarakan satu topik masalah, dihimpun kemudian diberi keterangan dan penjelasan. 
Ayat-ayat Al-Qur'an yang membahas konsep anak terlebih dahulu diidentifikasi, baru kemudian ditelusuri maknanya menurut penafsiran sejumlah mufasir yang dipilih secara acak sesuai dengan kebutuhan penelitian. 
Setelah melakukan eksplorasi secara mendalam, diketahui bahwa konsep anak dalam Al-Qur'an memiliki implikasi positif terhadap pendidikan anak. Konsep anak yang disebut dengan berbagai istilah, ternyata mengandung maksud tertentu. Dalam kaitannya dengan pendidikan anak, penelitian ini menemukan bahwa penting untuk memperhatikan fase perkembangan, baik materi maupun immateri anak, untuk kelangsungan proses pendidikan, sehingga dibutuhkan metode pendidikan tertentu sesuai dengan fase perkembangan anak. ","2009-07-30","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-07-30 14:05:50 ; 
	nama file diserver lama : digilib-uinsuka--santiawali-2733-1-santiaw-a.pdf ; 
	letak file diserver lama : ./files/disk1/55/digilib-uinsuka--santiawali-2733-1-santiaw-a.pdf ; 
	url download server lama : /download.php?id=3131 ; 
	nama file lama : SANTI AWALIYAH 03470633 KONSEP ANAK DALAM Al-QURAN DAN IMPLIKASINYA TERHADAP PENDIDIKAN ISLAM DALAM KELUARGA.pdf ; 
	format file : application/pdf ; 
	besar file : 1281023 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
