"4868","16","archive","8",,,"disk0/00/00/48/68","2013-02-01 15:04:25","2016-04-12 04:12:46","2012-05-04 16:46:55","thesis",,,"show",,,,"","","","","","","","","","",,,,"SWANFRI - NIM. 96352577"," ","","","","",,,,,"","","CERAI GUGAT DI PENGADILAN AGAMA KLATEN (ANALISIS TERHADAP PERCERAIAN KARENA FAKTOR SUAMI MENINGGALKAN TANGGUNGJAWAB, TAHUN 199-1999)","pub","PB","jur_aas","restricted",,,"cerai gugat, suami meningglkan tanggungjawab, Pengadilan Agama","Pembimbing: 
1. Drs. Supriatna 
2. Drs. Riyanta, M.Hum.","Dari data perceraian yang penyusun temukan di Pengadilan Agama Klaten di antara factor penyebab cerai gugat yang terjadi terbanyak adalah karena factor suami meninggalkan tanggungjawab, factor ini menempati urutan pertama dari seluruh factor-faktor yang ada. Hal ini menunjukkan adanya persoalan-persoalan yang dihadapi oleh isteri dalam perkawinan yang berhubungan dengan hak-hak yang seharusnya diterimanya selama perkawinan itu berlangsung, namun pihak suami mengabaikan hak tersebut kepada isteri. 
Jenis penelitian ini adalah penelitian lapangan (field research), dan bersifat deskriptif analitik, dengan pendekatan yuridis dan pendekatan normative. Teknik pengumpulan data diperoleh dengan cara dokumentasi dan wawancara. Dalam menganalisis data yang terkumpul digunakan teknik analisis induktif dan deduktif. 
Dalam perkara cerai gugat karena suami meninggalkan tanggung jawab di Pengadilan Agama Klaten ada bebrapa factor yang menyebabkannya yakni karena factor perselingkuhan, kawin dibawah umur, kawin paksa, perselisihan dan karena factor meninggalkan isteri. Dalam menyelesaikan perkara cerai gugat tersebut di Pengadilan Agama Klaten, pertimbangan-pertimbangan hokum yang dipergunakan oleh Majlis Hakim telah sesuai dengan ketentuan yang diatur dalam UU No.7 tahun 1989 tentang Peradilan Agama. Majlis hakim sering mendasarkan putusannya dengan mengaitkan duduk perkara dengan pelanggaran suami terhadap taklik talak dan berdasarkan alasan terjadinya perselisihan di antara suami isteri. ","2010-08-25","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-25 09:24:39 ; 
	nama file diserver lama : digilib-uinsuka--swanfrinim-4649-1-swanfri-n.pdf ; 
	letak file diserver lama : ./files/disk1/93/digilib-uinsuka--swanfrinim-4649-1-swanfri-n.pdf ; 
	url download server lama : /download.php?id=5183 ; 
	nama file lama : SWANFRI - NIM. 96352577 CERAI GUGAT DI PENGADILAN AGAMA KLATEN.pdf ; 
	format file : application/pdf ; 
	besar file : 1079861 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
