"2744","17","archive","82",,,"disk0/00/00/27/44","2013-01-17 10:04:28","2016-12-21 02:56:45","2012-05-04 16:43:13","thesis",,,"show",,,,"","","","","","","","","","",,,,"PINAWAN ARY ISNAWATI - NIM.  04121880"," ","","","","",,,,,"","","TRADISI KENDURI PADA PERINGATAN HARI KEMATIAN DI  PEDUKUHAN BANDUNG, DESA BANDUNG, KECAMATAN PLAYEN,  KABUPATEN GUNUNGKIDUL","pub","S","jur_spi","restricted",,,"adat-istiadat,  Tradisi, Kenduri, shodaqoh, penyesuaian mutualistik","PEMBIMBNG: DRA. SORAYA ADNANI, M.SI","Indonesia merupakan negara yang terkenal akan kekayaan alam dan keanekaragaman budaya. Kondisi ini bisa terjadi karena adanya adat-istiadat dari berbagai suku bangsa yang berbeda-beda, yang menghiasi tradisi yang ada di dalamnya. Tradisi merupakan adat kebiasaan turun-temurun dari nenek moyang yang masih dijalankan oleh masyarakat. Salah satu tradisi yang terdapat pada suku bangsa Indonesia yang berada di pulau Jawa adalah tradisi kenduri atau slametan. Kenduri merupakan perjamuan makan untuk memperingati peristiwa, meminta berkat, dan lain sebagainya. Upacara slametan ini yang terpenting adalah pembacaan doÃ¢â‚¬â„¢a yang dipimpin oleh orang yang dipandang memiliki pengetahuan tentang Islam, apakah seorang modin atau kiai. Selain itu terdapat seperangkat makanan yang dihidangkan bagi peserta slametan yang disebut berkat. Salah satu ciri kenduri atau slametan yang ada unsur Islamnya di sini adalah adanya makanan yang dibagi-bagikan secara suka rela tanpa harus melihat siapa yang menerima (dishodaqohkan), di mana shodaqoh itu merupakan ajaran dalam agama Islam. Kata shodaqoh berasal dari bahasa Arab yang berarti pemberian tanda jasa.  
Dalam etnis Jawa kata shodaqoh itu telah diucapkan menjadi sedekah. Dalam hal ini, yang unik dalam kenduri pada peringatan hari kematian di Pedukuhan Bandung adalah ketika ada orang yang meninggal dan jenazahnya belum dikubur (masih di rumahnya) maka jenazahnya dibuatkan sesajen yang berupa dua piring nasi beserta lauknya, serta diberi minum teh dan air putih yang ditaruh di tempat tidur yang biasa digunakan orang tersebut ketika masih hidup. Tidak hanya itu, masyarakat Pedukuhan Bandung juga menjalankan surtanah. Pada upacara surtanah ini masyarakat setempat menyediakan nasi yang dibentuk gilik atau melingkar yang diberi lauk abon dan suwiran ayam. Nasi tersebut berjumlah tujuh piring. Diantara ketujuh nasi tersebut salah satunya berbeda. Perbedaanya, ada satu piring yang diisi dua nasi yang berbentuk gilik. Di antara dua nasi tersebut di tengah-tengahnya diberi kaki ayam sepaha, yang oleh masyarakat setempat disebut ungkur-ungkuran. Penyajian sesajen tersebut tentunya mempunyai makna yang berarti bagi orang yang ditinggal maupun orang yang telah meninggal. Untuk itu, penulis telah mengadakan penelitian untuk mengetahui lebih jauh mengenai makna dan fungsi tradisi kenduri melalui penelitian yang lebih mendalam. 
Selain tersebut di atas, kenduri di Pedukuhan Bandung dalam pelaksanaannya terbagi menjadi dua golongan. Golongan tersebut adalah santri dan abangan. Dalam pelaksanaan kenduri pada masing-masing golongan berbeda. Hal ini dapat menambah keunikan tersendiri bagi masyarakat Pedukuhan Bandung. Teori yang digunakan dalam penelitian ini adalah fungsionalisme struktural yang dipelopori oleh Radcliffe-Brown. Ia berpendapat bahwa analisis budaya hendaknya sampai pada makna dan fungsi dalam kaitannya dengan kebutuhan dasar semua masyarakat yang disebut Ã¢â‚¬Å“coaptatianÃ¢â‚¬Â, artinya penyesuaian mutualistik kepentingan para anggota masyarakat. ","2009-06-24","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-24 13:07:05 ; 
	nama file diserver lama : digilib-uinsuka--pinawanary-2446-1-pinawani-l.pdf ; 
	letak file diserver lama : ./files/disk1/49/digilib-uinsuka--pinawanary-2446-1-pinawani-l.pdf ; 
	url download server lama : /download.php?id=2834 ; 
	nama file lama : PINAWANi ARY ISNAWATI - NIM.04121880 TRADISI KENDURI PADA PERINGATAN HARI KEMATIAN DI PEDUKUHAN BANDUNG DESA BANDUNG KECAMATAN PLAYEN KABUPATEN GUNUNG ; 
	format file : application/pdf ; 
	besar file : 1131957 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
