"4931","16","archive","8",,,"disk0/00/00/49/31","2013-02-20 08:48:38","2016-04-12 03:51:16","2012-05-04 16:47:01","thesis",,,"show",,,,"","","","","","","","","","",,,,"RAHMAWATI - NIM. 96352622"," ","","","","",,,,,"","","METODE PENETAPAN HUKUM ASY-SYATIBI (STUDI TERHADAP KITAB AL-MUWAFAQAF)","pub","hukum","jur_aas","restricted",,,"metode penetapan hukum, asy-Syatibi, Kitab al-Muwafaqat","Pembimbing: 
1. DR. H. Syamsul Anwar, MA. 
2. Drs. H. Ratno Lukito, MA","Asy-Syatibi muncul dengan teorinya yang condong pada jiwa syara' yang disampaikan oleh Allah melalui Wahyu-Nya kepada Nabi atau dalam istilah lain bahwa asy-Syatibi dating dengan teorinya, yaitu apa sebenarnya tujuan Allah menetapkan suatu hukum (maqasid asy-syari'ah) seolah-olah asy-Syatibi secara implicit ingin memperkenalkan kaedah bahwa yang dijadikan pegangan adalah maqasid asy-syari'ah, bukan lafaz umum atau sebab khusus (al-ibrah bi maqasid asy-syari'ah la bi umum al-lafz aw bi khusus as-sabab). Dalam mengaplikasikan teorinya asy-Syatibi kemudian membangun sebuah pola baru yang sedikit banyak telah memberikan kontribusinya pada pada pergumulan pemikiran Islam khususnya pemikiran Hukum Islam. 
Jenis penelitian ini adalah penelitian pustaka (library research), dan bersifat deskriptif analitis dengan menggunakan pendekatan histories dan pendekatan filosofis yaitu yang interpretasi dan koherensi intern. Untuk menggali data-data yang dibutuhkan dalam penelitian diperoleh dari sumber data primer dan sekunder. Dalam menganalisa data yang diperoleh menggunakan metode deduktif dan induktif. 
Asy-Syatibi membangun metodenya berlandaskan pada maslahah yang mengindikasikannya sebagai wujud konkret dari tujuan Allah menetapkan hukum kepada hambanya (maqasid asy-syari'ah). Dalam upaya nmengistinbatkan hukum syara', maka metode yang ditawarkan oleh asy-Syatibi sangat dipertimbangkan saat ini karena memiliki dua unsur pendekatan sekaligus yaitu mengkombinasikan antara pendekatan normatif deduktif dan pendekatan empiris-induktif. ","2010-09-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-09-22 14:55:00 ; 
	nama file diserver lama : digilib-uinsuka--rahmawatin-4711-1-rahmawat-).pdf ; 
	letak file diserver lama : ./files/disk1/95/digilib-uinsuka--rahmawatin-4711-1-rahmawat-).pdf ; 
	url download server lama : /download.php?id=5251 ; 
	nama file lama : RAHMAWATI - NIM. 96352622 METODE PENETAPAN HUKUM ASY-SYATIBI (STUDI TERHADAP KITAB AL-MUWAFAQAF).pdf ; 
	format file : application/pdf ; 
	besar file : 1137513 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
