"5627","17","archive","82",,,"disk0/00/00/56/27","2013-01-03 13:51:55","2016-08-26 01:31:43","2012-05-04 16:48:22","thesis",,,"show",,,,"","","","","","","","","","",,,,"DIAN ANGGRAINY - NIM. 06390027"," ","","","","",,,,,"","","PENGARUH KINERJA KEUANGAN TERHADAP TINGKAT BAGI HASIL DEPOSITO MUDHARABAH","pub","KB","jur_kei","restricted",,,"pengaruh ROA, ROE, FDR, BOPO, dan CAR, deposito mudharabah pada Bank Muamalat Indonesia, profitabilitas, likuiditas, efisiensi dan solvabilitas","Pembimbing:  
1. Sunarsih, SE., M.Si. 
2. Drs. A. Yusuf Khoirudin, SE., M.Si.","Penelitian ini termasuk kategori penelitian lapangan atau sering disebut field research. Penelitian ini menguji dan menganalisis bagaimana pengaruh ROA, ROE, FDR, BOPO, dan CAR secara simultan dan parsial terhadap tingkat bagi hasil deposito mudharabah pada Bank Muamalat Indonesia. Populasi sekaligus dijadikan sampel dalam penelitian ini adalah laporan keuangan triwulanan pada Bank Muamalat Indonesia. Periode penelitian yaitu tahun 2002 sampai dengan tahun 2009. Variabel independen dari penelitian ini adalah ROA,ROE, FDR, BOPO, dan CAR yang termasuk dalam empat kategori profitabilitas, likuiditas, efisiensi dan solvabilitas, sedangkan variabel dependennya adalah tingkat bagi hasil deposito mudharabah. Data yang digunakan dalam penelitian ini adalah data sekunder, yaitu laporan keuangan bank yang diperoleh melalui situs bank muamalat. Metode analisis yang digunakan untuk menguji hipotesis adalah analisis regresi berganda dengan terlebih dahulu melakukan uji asumsi klasik. Untuk mengetahui pengaruh secara simultan digunakan uji F dan untuk mengetahui pengaruh secara parsial digunakan uji t. 
Hasil penelitian menunjukkan bahwa secara simultan rasio keuangan ROA, ROE, FDR, BOPO, dan CAR mempunyai pengaruh terhadap tingkat bagi hasil deposito mudharabah. Namun secara parsial rasio keuangan yang berpengaruh terhadap tingkat bagi hasil deposito mudharabah yaitu ROA dan BOPO. Sedangkan ROE, FDR, dan CAR tidak mempunyai pengaruh terhadap tingkat bagi hasil deposito mudharabah. Secara simultan kelima rasio keuangan yaitu ROA, ROE, FDR, BOPO, dan CAR dapat berpengaruh terhadap tingkat bagi hasil deposito mudharabah, dengan sig. t sebesar 0.031 0.05. Dan secara parsial menyimpulkan bahwa variabel yang berpengaruh signifikan terhadap tingkat bagi hasil deposito mudharabah adalah ROA dengan sig. t sebesar 0.04 0.05, dan BOPO dengan sig. t sebesar 0.022 0.05. BOPO dianggap signifikan tetapi hipotesis ditolak karena memiliki arah positif sedangkan dalam teori hendaknya BOPO bernilai negatif agar mempengaruhi tingkat bagi hasil deposito mudharabah. Sedangkan ROE dengan sig. t sebesar 0.625 0.05, FDR dengan sig. t sebesar 0.594 0.05, dan CAR dengan sig. t sebesar 0.591 0.05 tidak berpengaruh terhadap tingkat bagi hasil deposito mudharabah. Berdasarkan hasil uji determinasi besarnya nilai R Square adalah 0.362, hal ini berarti 36,2% variasi perubahan yang terjadi pada tingkat bagi hasil deposito mudharabah dapat dijelaskan oleh variabel ROA, ROE, FDR, BOPO, dan CAR. Sedangkan sisanya (100% - 36.2% = 63.2%) dijelaskan oleh variabel lain yang tidak dimasukkan dalam model persamaan regresi. div ","2011-02-21","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-02-21 15:25:20 ; 
	nama file diserver lama : digilib-uinsuka--diananggra-5408-1-dianang-h.pdf ; 
	letak file diserver lama : ./files/disk1/109/digilib-uinsuka--diananggra-5408-1-dianang-h.pdf ; 
	url download server lama : /download.php?id=6009 ; 
	nama file lama : DIAN ANGGRAINY NIM. 06390027 - PENGARUH KINERJA KEUANGAN TERHADAP TINGKAT BAGI HASIL DEPOSITO MUDHARABAH.pdf ; 
	format file : application/pdf ; 
	besar file : 655172 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
