"3695","17","archive","82",,,"disk0/00/00/36/95","2012-08-27 09:20:56","2016-12-15 03:41:31","2012-05-04 16:44:54","thesis",,,"show",,,,"","","","","","","","","","",,,,"KIRANA AMBARWATI  NIM. 05730036"," ","","","","",,,,,"","","'PERAN DAN STRATEGI PUBLIC RELATIONS  DALAM MEMBANGUN CITRA  (STUDI DESKRIPTIF PADA PT. (PERSERO) ANGKASA PURA I KANTOR CABANG  BANDAR UDARA INTERNASIONAL ADISUTJIPTO)","pub","I","jur_ikom","restricted",,,"Public Relation, Membangun citra","Pembimbing : 
Fatma dian pratiwi, S.sos, M.Si","Penelitian ini dilakukan untuk menjelaskan bentuk peran dan strategi yangdigunakan oleh public relations PT. (PERSERO) Angkasa Pura 1 cabang Bandara Internasional Adisutjipto dalam membangun citra bandara. 
Dipilihnya Yogyakrta khususnya Bandara Internasional Adisutjipto karena Yogyakarta merupakan daerah tujuan wisata yang setiap harinya selalu didatangi wisatawan mancanegara dan domestik. Sebagai gerbang udara Yogyakarta dan Indonesia, bandara ini memiliki beban yang cukup berat untuk bisa membangun dan membawa citra yang positif. Ditambah dengan statusnya sebagai bandara internasional yang dituntut untuk bisa memenuhi standar internasional yang telah ditetapkan. Penelitian ini menggunakan pendekatan kualitatif tipe deskriptif dengan metode studi kasus. Subjek penelitian ini adalah divisi public relations PT. (PERSERO) Angkasa Pura 1 cabang Bandara Internasional Adisutjipto dan pihak-pihak yang berkepentingan didalamnya (top manajemen dan shareholders). Sedangkan objek penelitian adalah peran dan strategi divisi ini dalam membangun citra Bandara Internasional Adisutjipto. 
Informan penelitian dipilih secara purposive. Data dikumpulkan melalui studi pustaka, dokumentasi, observasi nonpartisipan (observasi tidak berperan serta), dan wawancara mendalam (indepth interview) dengan tipe open-ended. Metode analisis data mengunakan analisis dominan penjodohan pola (pattern matching). Pengecekan keakuratan data menggunakan teknik triangulasi. Hasil penelitian menunjukkan bahwa public relations PT. (PERSERO) Angkasa Pura 1 cabang Bandara Internasional Adisutjipto menjalankan keempat kategori peran sesuai konsep Dozier  amp; Broom, yakni sebagai penasehat ahli (expert prescriber), fasilitator komunikasi (communications fasilitator), fasilitator proses pemecahan masalah (problem solving process fasilitator), dan teknisi komunikasi (communications technician). Sedangkan strategi yang dijalankan dalam membangun citra adalah dengan Take Off strategy yang langkah dan implementasinya sesuai dengan model implementasi strategi yang dirumuskan oleh Samuel C. Certo  amp; J. Paul Peter      ","2010-02-09","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ishum","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-03-12 08:55:11 ; 
	nama file diserver lama : digilib-uinsuka--kiranaamba-3470-1-kiranaa-s.pdf ; 
	letak file diserver lama : ./files/disk1/70/digilib-uinsuka--kiranaamba-3470-1-kiranaa-s.pdf ; 
	url download server lama : /download.php?id=3890 ; 
	nama file lama : KIRANA AMBARWATI 05730036 PERAN DAN STRATEGI PUBLIC RELATIONS.pdf ; 
	format file : application/pdf ; 
	besar file : 2067353 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
