"3489","17","archive","82",,,"disk0/00/00/34/89","2012-08-15 11:19:47","2016-05-16 07:47:56","2012-05-04 16:44:33","thesis",,,"show",,,,"","","","","","","","","","",,,,"MEGAWATI - NIM. 04390027"," ","","","","",,,,,"","","PENGARUH CORPORATE GOVERNANCE, LEVERAGE DAN MANAJEMEN  LABA TERHADAP NILAI PERUSAHAAN YANG TERMASUK KELOMPOK  JAKARTA ISLAMIC INDEX TAHUN 2005-2007","pub","KB","jur_mua","restricted",,,"corporate governance, leverage, manajemen laba dan nilai perusahaan.","Pembimbing : Dr. SLAMET HARYONO, S.E., M.Si. Akt., 
SUNARYATI, S.E., M.Si."," ABSTRAK   Setiap perusahaan bertujuan untuk memaksimalkan kekayaan dari pemegang sahamnya. Oleh karena itu, tujuan dari manajemen keuangan itu sendiri adalah memaksimalkan nilai perusahaan. Nilai perusahaan itu bisa tercermin dari harga saham suatu perusahaan. Demikian juga dengan keputusan pendanaan dari leverage yang diambil oleh manajer akan selalu berdasarkan pada peningkatan nilai perusahaan. Leverage yang dipergunakan secara efektif dan efisien maka akan meningkatkan nilai perusahaan. Demikian pula penerapan corporate governance secara efektif akan direspon positif oleh pasar sehingga meningkatkan nilai perusahaan dan manajemen laba digunakan sebagai strategi bagi manajer untuk meningkatkan nilai perusahaan. 
Penelitian ini bertujuan untuk menguji apakah corporate governance, leverage dan manajemen laba berpengaruh terhadap nilai perusahaan. Adapun corporate governance diproksi dengan kepemilikan institusional, kepemilikan manajerial dan keberadaan komite audit. Obyek penelitian ini adalah perusahaanperusahaan yang termasuk kelompok JII periode 2005-2007 dengan menggunakan metode purposive sampling, didapatkan 30 perusahaan sebagai sampel penelitian. Alat uji yang digunakan adalah uji linier berganda. 
Berdasarkan hasil uji t menunjukkan bahwa variabel kepemilikan institusional dan leverage berpengaruh positif dan signifikan terhadap nilai perusahaan, sedangkan kepemilikan manajerial, keberadaan komite audit dan manajemen laba tidak berpengaruh terhadap nilai perusahaan. Berdasarkan hasil uji F dapat disimpulkan bahwa corporate governance, leverage dan manajemen laba berpengaruh secara simultan terhadap nilai perusahaan yang termasuk kelompok Jakarta Islamic Index tahun 2005-2007. ","2010-01-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2010-01-22 11:14:52 ; 
	nama file diserver lama : digilib-uinsuka--megawatini-3286-1-megawati-n.pdf ; 
	letak file diserver lama : ./files/disk1/66/digilib-uinsuka--megawatini-3286-1-megawati-n.pdf ; 
	url download server lama : /download.php?id=3699 ; 
	nama file lama : MEGAWATI 04390027 PENGARUH CORPORATE GOVERNANCE LEVERAGE DAN MANAJEMEN.pdf ; 
	format file : application/pdf ; 
	besar file : 1823989 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
