"4204","7","archive","8",,,"disk0/00/00/42/04","2012-09-04 14:44:52","2012-09-04 14:46:52","2012-05-04 16:45:46","thesis",,,"show",,,,"","","","","","","","","","",,,,"RAHMANSYAH - NIM. 06240026"," ","","","","",,,,,"","","STRATEGI PENGKADERAN DI KORPS DAKWAH ISLAMIYYAH KAMPUS (KORDISKA) UNIVERSITAS ISLAM NEGERI SUNAN KALIJAGA YOGYAKARTA","pub","PA","","restricted",,,"Strategi Pengkaderan di Korps Dakwah Islamiyyah Kampus (KORDISKA) Universitas Islam Negeri Sunan Kalijaga Yogyakarta.","Pembimbing:  
1. H. Okrisal Eka Putra, M.Ag 
2. Toriq Nurmadiansyah, M.Si,","Dalam sebuah lembaga atau organisai berkembang dan tetap berlanjut serta eksis, tentunya sangat membutuhkan strategi. Strategi pengkaderan merupakan suatu jalan yang harus dilalui oleh suatu organisasi atau lembaga untuk menyiapkan generasi barunya dalam melanjutkan estafet perjuangan dan cita-cita yang diinginkan. Starategi pengkaderan merupakan dasar awal untuk menanamkan nilai-nilai atau paham dari suatu organisasi atau lembaga. Maka untuk menjadikan suatu organisasi tetap eksis strategi pengkaderan mutlak diperlukan. 
Penelitian ini bertujuan untuk mendiskripsikan dan menganalisis tentang strategi manajemen Sumber Daya Manusia dalam kegiatan pengkaderan di Korps Dakwah Islamiyyah Kampus (KORDISKA) Universitas Islam Negeri Sunan KalijagaYogyakarta. Hasil penelitian ini diharapkan dapat dipergunakan untuk perbaikan kegiatan selanjutnya. 
Penelitian ini membahas tentang  bagaimana Strategi Pengakaderan di Korps Dakwah Islamiyyah Kampus (KORDISKA) Universitas Islam Negeri Sunan Kalijaga Yogyakarta dan apa saja yang menjadi faktor pendukung dan penghambat dalam kegiatan pengkaderannya. Penelitian ini merupakan penelitian kualitataif dengan mengambil latar belakang Korps Dakwah Islamiyyah Kampus (KORDISKA) Universitas Islam Negeri Sunan Yogyakarta. Pengumpulan data dilakukan dengan mengadakan pengamatan, wawancara dan dokumentasi. 
Hasil penelitian dari Strategi Pengkaderan di Korps Dakwah Islamiyyah Kampus (KORDISKA) Universitas Islam Negeri Sunan Kalijaga Yogyakarta menunjukkan bahwa strategi pengkaderan yang diterapkan di organisasi KORDISKA yaitu: mensosialisasikan, pendekatan kos ke kos, pendekatan antar teman, mengadakan kegiatan Pelatihan Da amp;#8223;i Mahasiswa (PDM) di daerah terpencil yang pluralis, kepanitiaan, pendelegasian, pelatihan berkelanjutan. Dari penerapan strategi tersebut ada efektifitasnya, dilihat dari segi kuantitasnya yaitu meningkat jumlah kader. Akan tetapi, keberhasilan dalam meningkatnya jumlah kader tersebut tidak lepas dari faktor pendukung dan penghambat. Faktor pendukung yaitu: masih satu warna pemikiran, melibatkan mahasiswa baru, mahasiswa banyak lulusan pesantren, dukungan langsung dari rektor, Sumber Daya Manusia (SDM), kepercayaan masyarakat. Dan yang menjadi faktor penghambatnya yaitu: masalah keuangan (dana), kepanitian yang kurang siap, iklim, daerah yang kurang mendukung, kasibukan mahasiswa dalam dunia kampus. div ","2010-04-15","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-15 10:24:14 ; 
	nama file diserver lama : digilib-uinsuka--rahmansyah-3984-1-rahmansy-a.pdf ; 
	letak file diserver lama : ./files/disk1/80/digilib-uinsuka--rahmansyah-3984-1-rahmansy-a.pdf ; 
	url download server lama : /download.php?id=4474 ; 
	nama file lama : RAHMANSYAH - NIM. 06240026 STRATEGI PENGKADERAN DI KORPS DAKWAH ISLAMIYYAH KAMPUS (KORDISKA) UNIVERSITAS ISLAM NEGERI SUNAN KALIJAGA YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 889421 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
