"2308","17","archive","82",,,"disk0/00/00/23/08","2012-08-13 10:53:19","2016-12-23 04:17:58","2012-05-04 16:42:26","thesis",,,"show",,,,"","","","","","","","","","",,,,"LELIS MASRIDAH  -  NIM.  04141969"," ","","","","",,,,,"","","KEBIJAKAN PENYIANGAN KOLEKSI DI BADAN PERPUSTAKAAN DAERAH PROVINSI DAERAH ISTIMEWA YOGYAKARTA","pub","IA","jur_ipis1","restricted",,," kebijakan penyiangan,  penyiangan koleksi perpustakaan, badan perpustakaan daerah, perpustakaan umum.","PEMBIMBING: DRS. BUDIONO, SIP","Tujuan dari penelitian ini yaitu untuk mengetahui bagaimana kebijakan penyiangan koleksi (weeding) di Badan Perpustakaan Daerah Propinsi DIY. Penyianagn adalah proses mengeluarkan koleksi dari rak karena koleksi tersebut sangat rusak, terbitan lama, tulisannya kurang difahami, kurang diminati,kurang relevan, terlalu banyak eksemplarnya atau telah ada edisi terbaru. Penyianagn (weeding) dilakukan dalam rangka menjaga kemutakhiran dan daya guna koleksi perpustakaan sehingga perpustakaan semakin diminati dengan koleksinya yang segar dan up-to date. Penelitian ini dilakukan dengan menggunakan metode diskriptif kualitatif, yaitu peneliti mengambil data dengan cara observasi langsung ke lokasi penelitian, wawancara dan dokumentasi. Hasil dari penelitian ini dapat disimpulkan bahwa Badan Perpustakaan Daerah Provinsi DIY telah melakukan kegiatan penyiangan dan memiliki kriteria serta prosedur penyiangan bahan pustaka namun belum memiliki kebijakan penyiangan secara tertulis. Maka diharapkan agar Badan Perpustakaan Daerah Provinsi DIY memiliki kebijakan penyiangan secara tertulis demi meningkatkan kinerja perpustakaan sebagai penyedia informasi yang bermanfaat bagi penggunanya. ","2009-06-10","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-10 11:27:08 ; 
	nama file diserver lama : digilib-uinsuka--lelismasri-2253-1-lelisma-a.pdf ; 
	letak file diserver lama : ./files/disk1/46/digilib-uinsuka--lelismasri-2253-1-lelisma-a.pdf ; 
	url download server lama : /download.php?id=2639 ; 
	nama file lama : LELIS MASRIDAH - NIM. 04141969 KEBIJAKAN PENYIANGAN KOLEKSI DI BADAN PERPUSTAKAAN DAERAH PROVINSI DAERAH ISTIMEWA YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 4520273 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
