"4104","16","archive","8",,,"disk0/00/00/41/04","2012-09-03 13:07:11","2015-10-13 01:34:02","2012-05-04 16:45:36","thesis",,,"show",,,,"","","","","","","","","","",,,,"ERNI DYAH SUSILOWATI - NIM. 07140098"," ","","","","",,,,,"","","PENGARUH KINERJA PUSTAKAWAN TERHADAP  KEPUASAN PENGGUNA PADA BADAN  PERPUSTAKAAN DAN ARSIP DAERAH  PROVINSI DAERAH ISTIMEWA  YOGYAKARTA","pub","IA","jur_ipis1","restricted",,,"Kinerja Pustakawan, Kepuasan Pengguna","Pembimbing: Marwiyah , S.Ag., SIP., MLIS","Penelitian ini bertujuan untuk mengetahui Pengaruh Kinerja Pustakawan Terhadap Kepuasan Pengguna Pada Badan Perpustakaan Dan Arsip Daerah Istimewa Yogyakarta. Penelitian ini dilakukan di Badan Perpustakaan Dan Arsip Daerah Istimewa Yogyakarta pada tahun 2009. Populasi adalah masyarakat pengguna Pada Badan Perpustakaan Dan Arsip Daerah Istimewa Yogyakarta. Sedangkan sampel pada penelitian ini adalah sebanyak 30 orang. Metode penelitian ini adalah deksriptive kuantitatif dengan pendekatan survey. Alat yang digunakan untuk mengumpulkan data adalah kuesioner. Uji validitas dengan menggunakan rumus product moment, uji reliabilitas dengan menggunakan program SPSS versi 15 for windows. 
Hasil penelitian ini menunjukkan bahwa : (1) Terdapat pengaruh positif antara kinerja pustakawan dengan kepuasan pengguna hal ini ditunjukkan dengan koefisien regresi sebesar 0.790. Semakin tinggi kinerja pustakawan semakin tinggi kepuasan pengguna pada Badan Perpustakaan dan Arsip Daerah Provinsi Daerah Istimewa Yogyakarta; (2) Terdapat pengaruh yang berarti antara kinerja pustakawan dengan kepuasan pengguna hal ini ditunjukkan dengan thitung sebesar 15.881 dan t sig sebesar 0.000. Berdasarkan hasil penelitian maka penulis dapat disarankan hendaknya pustakawan diberikan pelatihan yang berkaitan dengan cara-cara berkomunikasi dan etika pelayanan yang lebih baik dan efektif dengan pengguna. Selain itu hendakanya pustakawan selalu aktif dan cepat tanggap terhadap kebutuhan pengguna jasa perpustakaan serta hendaknya pustakawan mampu menciptakan suasana nyaman terhadap pengguna jasa perpustakaan dengan pengaturan koleksi yang membantu kemudahan pengguna mencari pustaka yang diperlukan. ","2010-04-08","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-08 11:25:02 ; 
	nama file diserver lama : digilib-uinsuka--ernidyahsu-3879-1-ernidya-p.pdf ; 
	letak file diserver lama : ./files/disk1/78/digilib-uinsuka--ernidyahsu-3879-1-ernidya-p.pdf ; 
	url download server lama : /download.php?id=4342 ; 
	nama file lama : ERNI DYAH SUSILOWATI - NIM. 07140098 PENGARUH KINERJA PUSTAKAWAN TERHADAP.pdf ; 
	format file : application/pdf ; 
	besar file : 993523 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
