"4262","17","archive","82",,,"disk0/00/00/42/62","2012-09-04 08:40:23","2016-12-14 02:52:31","2012-05-04 16:45:51","thesis",,,"show",,,,"","","","","","","","","","",,,,"NUNUNG NURLAELA JAMIL - NIM. 05660029 "," ","","","","",,,,,"","","PERENCANAAN AGREGATE DENGAN METODE GOAL PROGRAMMING PADA PT. COCA-COLA BOTTLING INDONESIA UNIT JAWA BARAT","pub","TA","jur_tind","restricted",,,"Perencanaan Produksi, Goal Programming, Return Glass Bottle,  Lindo.","Pembimbing: Ira Setyaningsih, S.T, M.Sc","Perencanaan produksi merupakan proses untuk merencanakan dan mengendalikan aliran material yang masuk, mengalir, dan keluar dari sistem produksi sehingga permintaan pasar dapat dipenuhi dengan jumlah yang tepat, waktu penyerahan yang tepat, dan biaya yang minimum. Permintaan yang semakin meningkat mengharuskan perusahaan untuk melakukan suatu perencanaan produksi yang akurat agar permintaan konsumen dapat terpenuhi. 
Penelitian ini dilakukan di PT. Coca-Cola Bottling Indonesia Unit Jawa Barat. Penelitian ini membahas tentang perencanaan produksi pada produk-produk RGB (Return Glass Bottle) dari bulan Agustus-Desember 2009. Model yang digunakan dalam perencanaan ini adalah menggunakan Goal Programming yang merupakan pengembangan konsep Linear Programming untuk multi tujuan. Adapun tujuan-tujuan yang ingin dicapai adalah memaksimumkan keuntungan, meminimumkan biaya produksi, memaksimumkan volume produksi sesuai dengan ,permintaan, memaksimumkan kapasitas produksi, dan meminimasi inventory. Pengolahan data pada penelitian ini menggunakan software lindo 6.0.  
Dari hasil pengolahan didapat solusi optimum untuk kombinasi produk untuk ukuran small adalah : Coca-Cola sebanyak 145230,78 kerat, Sprite 136662,06 kerat, Fanta Strawberry dan Fanta Bluberry sebanyak 116241,35 dan 47101,6 kerat. Sedangkan untuk ukuran medium solusi optimum jumlah produk yang di produksi adalah 309940,68 kerat untuk Coca-Cola, 502235,31 kerat untuk Sprite, dan untuk produk Fanta Strawberry dan Bluberry sebesar 354738,84 dan 26813,08kerat. Jika perusahaan memproduksi dengan solusi optimum akan didapat keuntungan sebesar Rp.51.168.167.847,-. ","2010-04-19","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-19 13:52:25 ; 
	nama file diserver lama : digilib-uinsuka--nunungnurl-4042-1-nunungn-t.pdf ; 
	letak file diserver lama : ./files/disk1/81/digilib-uinsuka--nunungnurl-4042-1-nunungn-t.pdf ; 
	url download server lama : /download.php?id=4553 ; 
	nama file lama : NUNUNG NURLAELA JAMIL - NIM. 05660029 PERENCANAAN AGREGATE DENGAN METODE GOAL PROGRAMMING PADA PT. COCA-COLA BOTTLING INDONESIA UNIT JAWA BARAT.pdf ; 
	format file : application/pdf ; 
	besar file : 525659 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
