"2546","16","archive","8",,,"disk0/00/00/25/46","2012-08-28 12:55:50","2016-04-06 04:33:43","2012-05-04 16:42:51","thesis",,,"show",,,,"","","","","","","","","","",,,,"YUSHADENI  NIM: 05350005"," ","","","","",,,,,"","","TINJAUAN HUKUM ISLAM  TERHADAP LARANGAN PERKAWINAN SESUKU  DI KECAMATAN PANGEAN KABUPATEN KUANTAN SINGINGI  PROPINSI RIAU","pub","PB","jur_aas","restricted",,,"Larangan Perkawinan, sesuku, Riau.","Pembimbing : Drs. Supriatna, M.Si. 
Hj. Fatma Amilia, S.Ag. M.Si.","Perkawinan adalah suatu ikatan lahir batin antara seorang pria dengan seorang wanita sebagai suami isteri dengan tujuan membentuk keluarga (rumah tangga) yang bahagia dan kekal berdasarkan Ketuhanan Yang Maha Esa. Ketentuan tentang perkawinan dalam Islam telah dibahas secara rinci mulai dari pengertian wanita dan perkawinan yang diharamkan dalam Islam. Di dalam masyarakat Pangean, mereka mempunyai aturan dan adat istiadat sendiri yang berbeda dengan perkawinan masyarakat pada umumnya dan perbedaan itu cenderung menimbulkan pertentangan di kalangan ulama dan penghulu adat dalam hal kebolehan atau ketidakbolehan perkawinan ini. 
Ada 3 sistem perkawinan adat, Exogami, Endogami dan Eleutropogami. Masyarakat Pangean termasuk ke dalam Exogami yaitu seorang pria dilarang menikah dengan wanita yang semarga atau sesuku dengannya. Ia harus menikahi seorang wanita di luar marganya. Larangan perkawinan antara laki-laki dan perempuan yang sesuku tidaklah terdapat dalam islam, Islam tidak pernah melarang kawin berdasarkan suku baik al-QurÃ¢â‚¬â„¢an maupun Hadis yang garis keturunan dari ibu sebagai faktor untuk tidak melangsungkan perkawinan. Karena masalah pelaksanaan dan segala persoalan yang berhubungan dengan perkawinan sesuku tidak diatur dalam al-QurÃ¢â‚¬â„¢an maupun Hadis, maka penyusun mencarinya dalam Ã¢â‚¬ËœUrf dan melihat maslahah dan mudharatnya sebagai kategori adat yang ada dalam masyarakat Pangean. 
Metode penelitian yang digunakan dalam penelitian ini adalah penelitian lapangan dengan langsung ke masyarakat sehingga diperoleh data yang jelas dan teknik pengumpulan data yang bersifat wawancara bebas terpimpin, observasi dan dokumentasi. Berdasarkan data yang terkumpul kemudian dianalisis dengan menggunakan pendekatan usÃ…Â«l al-fiqh, yakni dengan menilai realita yang terjadi dalam masyarakat, apakah ketentuan masyarakat tersebut sesuai atau tidak dalam pandangan hukum Islam. 
Berdasarkan hasil analisis hukum Islam terhadap data hasil penelitian, maka dapat disimpulkan bahwa larangan perkawinan sesuku adalah tidak sesuai dengan ketentuan hukum Islam karena di dalam al-QurÃ¢â‚¬â„¢an dan Hadis tidak ada ketentuan mengenai larangan tersebut atau saudara sesuku tidak termasuk dalam orang-orang yang haram untuk dinikahi, dengan kata lain hukum perkawinan sesuku adalah boleh (mubah), akan tetapi jika berdampak negatif terhadap keturunan maka hendaklah dihindari karena menyangkut kualitas keturunan.  ","2009-06-09","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-09 15:29:36 ; 
	nama file diserver lama : digilib-uinsuka--yushadenin-2248-1-naskahs-i.pdf ; 
	letak file diserver lama : ./files/disk1/45/digilib-uinsuka--yushadenin-2248-1-naskahs-i.pdf ; 
	url download server lama : /download.php?id=2625 ; 
	nama file lama : NASKAH SKRIPSI YUSHADENI.pdf ; 
	format file : application/pdf ; 
	besar file : 1900138 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
