"1594","17","archive","82",,,"disk0/00/00/15/94","2012-07-09 08:32:21","2016-12-27 02:34:47","2012-05-04 16:41:15","thesis",,,"show",,,,"","","","","","","","","","",,,,"KOMARU ZAMAN  NIM. 99212737"," ","","","","",,,,,"","","BLOG SEBAGAI MEDIA DAKWAH  (KAJIAN TERHADAP BLOG WWW.NAQSYA.WORDPRESS.COM)","pub","PA","jur_kpi","restricted",,,"Media Dakwah"," Pembimbing :Saptoni, S.Ag, M.A."," ABSTRAK   Blog adalah istilah baru yang telah banyak dikenal secara umum oleh masyarakat pengguna internet seluruh dunia. Blog adalah kependekan dari web log. Blog terdiri dari komentar dan berita dalam sebuah judul atau tema, seperti makanan, politik, agama, atau berita lokal, yang beberapa fungsinya cenderung untuk perseorangan sebagai on-line diary. 
Melalui teknologi blog, dakwah Islam bisa menyediakan berbagai kemudahan. Pertama, blog menyediakan berbagai kemudahan seperti penyampaian kajian-kajian Islam. Kedua, blog memberikan suatu ruang yang menawarkan sebuah dialog atau komentar dari para pengunjung blog tersebut sehingga pelaksanaan dakwah dapat dilakukan dengan baik. Dengan berbagai komponen yang dimiliki, blog dapat dijadikan wahana pencarian berbagai informasi dalam upaya peningkatan iman dan amal saleh setiap muslim yang selanjutnya pada saat yang sama peningkatan iman dan amal yang dicapai akan menjadikan/menempatkan dirinya sebagai sumber informasi yang dibutuhkan oleh muslim lainnya. 
FORSTAS sebagai organisasi dakwah mempunyai kegiatan yang lebih konsepsional, karena melalui musyawarah dan permufakatan bersama yang dituangkan di dalam program kerja, lebih bersifat formal karena mempunyai landasan dan anggaran rumah tangga, dan bersifat lebih umum dan luas, sebab didukung oleh semua bagian organisasi/anak organisasinya dan seluruh anggota yang mendukungnya. Di dalam dakwahnya FORSTAS menuangkan ajarannya dengan memanfaatkan teknologi blog dengan alamat www.naqsya.wordpress.com. 
Blog ini diharapkan dapat benar-benar menjadi media dakwah yang efektif bagi FORSTAS untuk mendukung program kajian yang telah dijalankan sebelumnya. Blog www.naqsya.worpress.com dibuat dengan menggunakan fasilitas yang disediakan oleh web penyelenggara blog, yaitu www.wordpress.com. Web www.wordpress.com memiliki banyak fasilitas yang dapat digunakan untuk para pembuat blog di seluruh dunia. Web ini menyelenggarakan blog secara gratis atau melalui pembayaran untuk penambahan fasilitas. ","2008-10-09","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2008-10-08 16:09:26 ; 
	nama file diserver lama : digilib-uinsuka--komaruzama-1286-1-komaruz-).pdf ; 
	letak file diserver lama : ./files/disk1/26/digilib-uinsuka--komaruzama-1286-1-komaruz-).pdf ; 
	url download server lama : /download.php?id=1541 ; 
	nama file lama : KOMARU ZAMAN - NIM. 99212737 BLOG SEBAGAI MEDIA DAKWAH (KAJIAN TERHADAP BLOG WWW.NAQSYA.WORDPRESS.COM).pdf ; 
	format file : application/pdf ; 
	besar file : 2962457 Kb. 
	penulis :  ; 

	
	Copyright ÃƒÂ¯Ã‚Â¿Ã‚Â½ 2008 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
