"3884","8","archive","8",,,"disk0/00/00/38/84","2013-08-20 07:05:51","2022-03-01 03:45:33","2012-05-04 16:45:14","thesis",,,"show",,,,"","","","","","","","","","",,,,"ACHMAD SYAHRUL - NIM.  03531312"," ","","","","",,,,,"","","PENAFSIRAN HAMKA TENTANG SYURA DALAM TAFSIR AL-AZHAR","pub","T","jur_tha","restricted",,,"syura, pembangunan masyarakat muslim, Tafsir Al-Azhar","Pembimbing: Prof. Dr. Suryadi, M.Ag","Syura atau sering dikenal dengan musyawarah di dalam al-Qur'an dapat ditemukan dalam QS. Ali Imran [3]: 159, dan QS. asy-Syura [42]: 38. Dari penafsiran kedua ayat tersebut, banyak intelektual muslim menjadikannya sebagai landasan bagi teori pemerintahan. Karenanya, sangat beralasan jika kajian terhadap ayat-ayat tersebut dikatakan bukan hal baru dalam kajian Islam, bahkan ayat-ayat tersebut dari dulu hingga kini masih menuai banyak perdebatan. Dewasa ini, istilah syura sering dikaitkan dengan sistem republik, demokrasi, parlementer, perwakilan, senat formatur, dan berbagai konsep yang terkait lainnya dengan sistem pemerintahan dari rakyat, oleh rakyat, untuk rakyat. Penerimaan dan penolakan terhadap syura sebagai padanan dari sistem negara modern menjadi pertarungan wacana dengan argumen yang kaya. Persoalan tentang perlu atau tidak menerima syura sebagai padanan pemerintahan modern membuat kajian ini menjadi menarik dan penting jika kajian ini menggunakan tokoh yang memiliki kualitas sebagai mufasir dan politikus. Hamka adalah sosok pemikir multidisiplin, di dalam dirinya terhimpun kualitas sebagai seorang mufasir, sastrawan, budayawan, pejuang, dan negarawan/politikus. Tafsir al-Azhar ditulis ketika beliau menjadi tahanan pemerintah orde lama. Pada masa situasi politik Indonesia mengalami instabilitas. 
Penelitian ini menggunakan pendekatan sosio-historis dengan menggunakan metode deskriptif-analisis. Sementara itu operasional metodologis kajian ini secara garis besar dilakukan melalui lima tahap, yaitu pengumpulan data, klasifikasi data, merestrukturisasi data-data dan kemudian pengelohan dan interpretasi data. 
Hasil penelitian ini adalah syura merupakan dasar pemerintahan dalam pembangunan masyarakat dan Negara Islam, walaupun dalam pemikirannya Hamka tidak menyebutkan Negara Islam. Syura merupakan sifat, dan sekaligus dasar sebuah masyarakat muslim, Hamka memandang bahwa aplikasi syura dalam masyarakat harus memperhitungkan konteks, relevan dengan keadaan ruang dan waktu yang ada. Dalam pandangannya, hendaknya syura didasarkan atas pertimbangan maslahat mafsadat. ","2010-02-25","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	update terakhir : 2010-02-25 10:01:51 ; 
	nama file diserver lama : digilib-uinsuka--achmadsyah-3653-1-achmads-r.pdf ; 
	letak file diserver lama : ./files/disk1/74/digilib-uinsuka--achmadsyah-3653-1-achmads-r.pdf ; 
	url download server lama : /download.php?id=4070 ; 
	nama file lama : ACHMAD SYAHRUL 03531312 PENAFSIRAN HAMKA TENTANG SYURA DALAM TAFSIR AL-AZHAR.pdf ; 
	format file : application/pdf ; 
	besar file : 1485929 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
