"4576","17","archive","82",,,"disk0/00/00/45/76","2012-12-05 08:59:09","2017-03-17 06:31:05","2012-05-04 16:46:25","thesis",,,"show",,,,"","","","","","","","","","",,,,"YUSRI KURNIATI - NIM. 95473160"," ","","","","",,,,,"","","IMPLEMENTASI MANAJEMEN PEMASARAN SEKOLAH (STUDI KASUS DI SEKOLAH GURU TAMAN KANAK-KANAK ISLAM TERPADU) ","pub","tykpi","jur_kis","restricted",,,"manajemen pemasaran sekolah, SGTKIT, Taman Kanak-kanak","Pembimbing: Drs. M.Jamroh Latif","Sebagai renpon terhadap Peraturan Pemerintah No. 27 tahun 1990 yang mengatur penyelenggaraan Taman kanak-kanak sebagai salah satu pendidikan pra sekolah, yang saat ini semakin banyak bermunculan TK-TK umum maupun TK-TK Islam yang bahkan berkembang menjadi TK unggulan dan TKIT (Taman Kanak-kanak Islam Terpadu) dengan mengenalkan model full day school dan metode learning by doing serta menerapkan konsep penolakan terhadap dikotomi dunia akhirat. Berkembangnya TKIT dan TK unggulan dibutuhkan guru Taman Kanak-kanak yang berkualitas, professional, ahli ilmu tertentu dan sebagai seorang fasilitator peserta didik ke dunia informasi. Kondisi ini mendorong para pendiri SGTKIT untuk memberikan wadah bagi calon guru dengan menawarkan program pendidikan profesi Diploma II. 
Dalam penelitian ini metode penelitian kasus digunakan dalam menentukan subyek direktur sekolah, staff pengajar dan karyawan, serta masyarakat di sekitar SGTKIT yang ikut berpengaruh untuk memperoleh data yang lebih umum dan sempurna. Sumber datanya diperoleh melalui data primer, data sekunder, dan kepustakaan. Metode pengumpulan data melalui observasi, interview, dan dokumentasi. Dalam analisis data, menggunakan metode analisis data kuantitatif, dan untuk menganalisis data yang bersifat kualitatif menggunakan metode deskriptif analisis, dan untuk menafsirkan data tersebut digunakan metode induktif. 
Sebagai lembaga yangmenawarkan produk jasa pendidikan SGTKIT mengarahkan orientasi pada pemenuhan kebutuhan tenaga guru TKIT yang berada dalam jaringan kerjasama SGTKIT. Upaya peningkatan kualitas dan optimalisasi dalam menyiapkan tenagaguru TK dituangkan dalam bentuk kebijakan yaitu: 1. Upaya membuka program extention (pelatihan) dilaksanakan SGTKIT untuk memenuhi permintaan tenaga guru TK yang berafiliasi di bawah naungan Bina Anak Sholeh Yogyakarta. 2. Memperluas jaringan kerjasama SGTKIT untuk membuka peluang kerja bagi calon guru TKIT sampai ke Jawa Tengah. 3. Merekrut dosen yang memiliki background pendidikan sesuai dengan tugas mengajarnya di bidang yang terkait dengan tugas yang diemban SGTKIT. 4. Upaya menjaga/mengontrol kualitas pendidikan. div ","2010-06-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-06-03 15:44:28 ; 
	nama file diserver lama : digilib-uinsuka--yusrikurni-4357-1-yusriku-h.pdf ; 
	letak file diserver lama : ./files/disk1/88/digilib-uinsuka--yusrikurni-4357-1-yusriku-h.pdf ; 
	url download server lama : /download.php?id=4877 ; 
	nama file lama : YUSRI KURNIATI NIM.95473160 IMPLEMENTASI MANAJEMEN PEMASARAN SEKOLAH.pdf ; 
	format file : application/pdf ; 
	besar file : 896754 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
