"4257","16","archive","8",,,"disk0/00/00/42/57","2012-09-04 08:21:29","2016-03-01 04:17:39","2012-05-04 16:45:51","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUNIROH DWI SUSILOWATI - NIM. 05450043 "," ","","","","",,,,,"","","PENINGKATAN PRESTASI BELAJAR BIOLOGI MELALUI
IMPLEMENTASI PEMBELAJARAN KOOPERATIF TIPE GROUP INVESTIGATION BERORIENTASI KONTEKSTUAL (Pada Materi Pokok Eubacteria dan Archaebacteria Kelas X SMA Muhammadiyah 3 Yogyakarta)","pub","BB","jur_pebio","restricted",,,"Pembelajaran Kooperatif, Group Investigation, Kontekstual,  Prestasi","Pembimbing: Drs. Satino, M.Si","Penelitian ini bertujuan untuk mengetahui pelaksanaan pembelajaran kooperatif tipe Group Investigation berorientasi kontekstual yang dilaksanakan oleh siswa kelas X-C SMA Muhammadiyah 3 Yogyakarta pada materi pokok Eubacteria dan Archaebacteria serta berapa siklus yang dibutuhkan untuk meningkatkan prestasi belajar Biologi siswa. 
Desain penelitian ini adalah Penelitian Tindakan Kelas. Subyek penelitian adalah siswa kelas X-C SMA Muhammadiyah 3 Yogyakarta tahun ajaran 2009/2010. Data yang dikumpulkan berupa data pelaksanaan tindakan kelas dan data peningkatan prestasi belajar Biologi siswa dilihat dari hasil nilai pre-test dan post-test. Data peningkatan prestasi belajar siswa berupa Effect Size, kemudian dianalisis secara deskriptif. 
Hasil penelitian menunjukkan bahwa pembelajaran kooperatif tipe Group Investigation berorientasi kontekstual yang dilaksanakan di kelas X-C SMA Muhammadiyah 3 Yogyakarta pada materi pokok Eubacteria dan Archaebacteria dapat meningkatkan prestasi belajar Biologi siswa. Peningkatan prestasi belajar ini dapat dilihat dari meningkatnya nilai post-test terhadap nilai pre-test yang pelaksanaannya dapat ditempuh dalam 2 siklus. Sedangkan besarnya Effect Size, yaitu selisih rerata nilai post-test siklus I dan rerata nilai post-test siklus II adalah sebesar 0,79. ","2010-04-19","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-19 11:09:03 ; 
	nama file diserver lama : digilib-uinsuka--munirohdwi-4037-1-muniroh-l.pdf ; 
	letak file diserver lama : ./files/disk1/81/digilib-uinsuka--munirohdwi-4037-1-muniroh-l.pdf ; 
	url download server lama : /download.php?id=4548 ; 
	nama file lama : MUNIROH DWI SUSILOWATI - NIM. 05450043 PENINGKATAN PRESTASI BELAJAR BIOLOGI MELALUI IMPLEMENTASI PEMBELAJARAN KOOPERATIF TIPE GROUP INVESTIGATION BERO ; 
	format file : application/pdf ; 
	besar file : 1055736 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
