"4920","8","archive","6",,,"disk0/00/00/49/20","2012-12-26 14:17:23","2015-08-12 03:34:49","2012-05-04 16:47:00","thesis",,,"show",,,,"","","","","","","","","","",,,,"MASRUKHIN - NIM. 97362874"," ","","","","",,,,,"","","KONSEP MASLAHAT MENURUT AL-GAZALI DAN IBN QAYYIM","pub","PD","jur_pma","restricted",,,"maslahat, al-Gazali, Ibn al-Qayyim","Pembimbing: 
1. DR. H. Syamsul Anwar, MA. 
2. Drs. Agus M. Najib, M.Ag.","Penggunaan maslahat oleh Ibn al-Qayyim tidak hanya pada bidang muamalat saja, tetapi diperluasnya pada as-Siyasah asy-Syar'iyyah. Menurut Ibn Qayyim as-Siyasah asy-Syar'iyyah yaitu suatu tindakan yang mendekatkan manusia kepada kemaslahatan dan menjauhkan dari kebinasaan sekalipun tidak mada penegasan Rasul dan keterangan wahyu. Ibn Qayyim menentang pendapat yang mengatakan tidak ada siyasah kecuali yang diungkapkan syara', karena Khulafaurrasyidin telah banyak berbuat bukan atas dasar Sunnah. 
Jenis penelitian ini adalah penelitian kepustakaan (library research), dan bersifat deskriptif analitik, dengan menggunakan pendekatan filosofis. Sumber data yang digunakan dalam penelitian ini bersumber dari data primer dan sekunder. Dalam menganalisa data menggunkan metode deduksi dan analisis komparasi. 
Al-Gazali dalam memberikan criteria maslahat mengacu pada maslahat yang ditunjukkan oleh al-kitab, as-Sunnah dan ijma' dengan cara menangkap tanda-tanda dan isyarat-isyarat kontekstualnya melalui berbagai dalil yang tidak terhitung. Berkaitan dengan konflik maslahat, al-Gazali memberikan criteria daruriyyah qat'iyyah dan kulliyyah. Persamaan antara konsep maslahat al-Gazali dan Ibn al-Qayyim adalah sama-sama memperhatikan isyarat-isyarat dalil nass dan menolak maslahat mulgah atau batilah. Perbedaan konsep maslahat al-Gazali dan Ibn al-Qayyim adalah al-Gazali tidak memasukkan isyarat-isyarat putusan Sahabat sebagai metode untuk menemukan adanya maslahat, sedang Ibn al-Qayyim memasukkannya. ","2010-09-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-09-22 13:01:39 ; 
	nama file diserver lama : digilib-uinsuka--masrukhinn-4700-1-masrukhi-m.pdf ; 
	letak file diserver lama : ./files/disk1/94/digilib-uinsuka--masrukhinn-4700-1-masrukhi-m.pdf ; 
	url download server lama : /download.php?id=5240 ; 
	nama file lama : MASRUKHIN - NIM. 97362874 KONSEP MASLAHAT MENURUT AL-GAZALI DAN IBN QAYYIM.pdf ; 
	format file : application/pdf ; 
	besar file : 973463 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
