"4941","15","archive","8",,,"disk0/00/00/49/41","2013-01-25 10:51:05","2016-08-04 03:42:19","2012-05-04 16:47:02","thesis",,,"show",,,,"","","","","","","","","","",,,,"AMINUDIN FAHRUDA - NIM. 95512018 "," ","","","","",,,,,"","","AL ASMA AL HUSNA DALAM PRESPEKTIF NORMATIF","pub","A","jur_afi","restricted",,,"Asma al Husna","Pembimbing: DR. H. Iskandar Zulkarnain","Dalam penelitian ini penulis melakukan kajian terhadap al Asma al Husna dari perspektif normatif. Perspektif ini menjelaskan beberapa makna dasar yang terkandung dalam al Asma al Husna, kemudian menghubungkan dengan makna-makna yang mempunyai keterkaitan dengan makna dasar tersebut, sehingga dapat ditemukan makna relasional yang muncul dari makna dasar yang terkandung dalam al Asma al Husna. Usaha semacam ini disamping mencari makna dasar, juga memberikan suatu penjelasan mengenai beberapa pengertian yang berhubungan dengan masalah arti-arti yang bias diserap dan dipahami dalam wilayah normatifitas. Sehingga manusia dapat memahami dan meneladani al Asma al Husna dalam wilayah yang lebih konkrit yaitu dalam bentuk perilaku atau tindakan. 
Penelitian ini menggunakan metode sematik sebagai alat untuk menganalisa al Asma al Husna. Metode ini untuk menjelaskan, membedakan, mengelompokan, dan menghubungkan ujaran-ujaran yang bermakna dari al Asma al Husna untuk mencapai suatu pengertian dan penjelasan tentang makna normative yang ada dalam al Asma al Husna. 
Penelitian ini menyimpulkan bahwa dalam perspektif normatif al Asma al Husna yang jumlahnya Sembilan puluh sembilan, hanya ada dua puluh empat nama yang bisa dipahami dalam perspektif tersebut. Perspektif normatif menjelaskan beberapa makna dasar yang terkandung dalam al Asma al Husna, kemudian menghubungkannya dengan makna-makna yang mempunyai keterkaitan dengan makna dasar tersebut,sehingga ditemukan makna relasional dari makna dasar al Asma al Husna. div ","2010-09-29","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-09-29 10:15:25 ; 
	nama file diserver lama : digilib-uinsuka--aminudinfa-4720-1-aminudin-f.pdf ; 
	letak file diserver lama : ./files/disk1/95/digilib-uinsuka--aminudinfa-4720-1-aminudin-f.pdf ; 
	url download server lama : /download.php?id=5268 ; 
	nama file lama : AMINUDIN FAHRUDA - NIM. 95512018 AL ASMA AL HUSNA DALAM PRESPEKTIF NORMATIF.pdf ; 
	format file : application/pdf ; 
	besar file : 1537257 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
