"3511","16","archive","8",,,"disk0/00/00/35/11","2012-09-18 08:26:06","2016-04-11 04:39:47","2012-05-04 16:44:36","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUFTIRI MUTALA'LI - NIM. 04350080"," ","","","","",,,,,"","","TINJAUAN HUKUM ISLAM TERHADAP PERKAWINAN  PENYANDANG CACAT MENTAL","pub","hukum","jur_aas","restricted",,,"perkawinan, cacat mental, tinjauan hukum Islam","Pembimbing : Drs. ABD. HALIM, M. Hum., 
Dra. ERMI SUHASTI S, M. SI.","Hasrat seksual merupakan fitrah yang diberikan Allah kepada semua makhluk hidup. Berbeda dengan tumbuhan dan binatang, dalam menyalurkan hasrat seksualnya manusia diatur oleh hukum dan norma-norma yang menjadikannya terhormat, dan hal itu adalah melalui perkawinan. Menurut Pasal 1 Undang-undang No. 1 Tahun 1974 tentang Perkawinan, perkawinan adalah ikatan lahir batin antara seorang pria dengan seorang wanita sebagai suami istri dengan tujuan membentuk keluarga (rumah tangga) yang bahagia dan kekal berdasarkan Ketuhanan Yang Maha Esa. 
Namun demikian, mewujudkan kesejahteraan dalam keluarga sebagaimana yang diidamkan tidaklah semudah membalikkan tangan. Oleh karena itulah, calon mempelai harus telah cukup matang dalam melaksanakan pernikahan ini. Sehingga dengan adanya kematangan fisik dan mental akan lebih mudah bagi mereka dalam menghadapi segala masalah dan problema yang muncul. 
Akan tetapi tidak semua orang dilahirkan dalam keadaan normal. Hambatan intelegensi pada penyandang cacat mental menyebabkan gangguan dalam perilaku adaptif mereka. Mereka menjadi memiliki dua usia, yaitu usia yang sebenarnya (fisik) dan usia mental. Pada usia dewasa mereka telah memiliki kematangan seksual yang harus disalurkan namun secara mental mereka belum matang sebagaimana orang normal lainnya. Lalu bagaimanakah hukum Islam dan UU Perkawinan di Indonesia menyikapi permasalahan ini. 
Adapun langkah dan metode yang digunakan dalam memperoleh data pada penelitian ini adalah dengan menggunakan metode library research. Dengan menggunakan metode ini diharapkan akan didapat data dari kepustakaan yang menjelaskan teori-teori terkait dan menginterkoneksikan antara pendapat yang satu dengan yang lainnya terkait dengan perkawinan penyandang cacat mental. Sedangkan pendekatan yang digunakan adalah pendekatan normatif, yuridis dan psikologis. 
Hasil yang dicapai dalam penelitian ini adalah bahwa secara hukum tidak ada larangan terhadap perkawinan penyandang cacat mental. Namun, demi tercapainya tujuan perkawinan menciptakan keluarga sakinah, mawaddah dan rahmah maka penyandang cacat mental yang diperbolehkan menikah haruslah mereka yang secara mental dianggap mampu untuk menikah (mereka pada tipe ringan dan sedang). 
Dampak positif dari perkawinan penyandang cacat mental adalah (1) terhindar dari perbuatan fasik dan zina, (2) melatih sikap bertanggung jawab. Sedangkan dampak negatif dari perkawinan ini adalah (1) adanya problema yang muncul karena hambatan intelegensi, (2) bertambahnya beban orang tua karena kesulitan dalam membiayai keluarga. 
Berdasarkan perspektif maslahah mursalah dengan menimbang manfaat dari perkawinan ini, maka kebijakan yang harus diambil adalah membolehkan perkawinan penyandang cacat mental apabila hasrat seksual mereka telah sedemikian menuntutnya. ","2010-01-27","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2010-01-27 13:17:04 ; 
	nama file diserver lama : digilib-uinsuka--muftirimut-3309-1-muftiri-n.pdf ; 
	letak file diserver lama : ./files/disk1/67/digilib-uinsuka--muftirimut-3309-1-muftiri-n.pdf ; 
	url download server lama : /download.php?id=3718 ; 
	nama file lama : MUFTIRI MUTALALI 04350080 TINJAUAN HUKUM ISLAM TERHADAP PERKAWINAN.pdf ; 
	format file : application/pdf ; 
	besar file : 1024218 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
