"5703","17","archive","82",,,"disk0/00/00/57/03","2013-01-10 15:09:11","2016-12-15 03:50:34","2012-05-04 16:48:31","thesis",,,"show",,,,"","","","","","","","","","",,,,"MOH. NUR ABDULAH - NIM. 05730018"," ","","","","",,,,,"","","STRATEGI INTEGRATED MARKETING COMMUNICATIONS (IMC) DALAM MENINGKATKAN PENDAPATAN SPOT IKLAN (Studi Deskriptif Kualitatif Pada Stasiun Radio UTY FM)","pub","I","jur_ikom","restricted",,,"strategi, Integrated Marketing Communications (IMC), spot iklan","Pembimbing: Fatma Dian Pratiwi, S. Sos., M. Si.","Stasiun radio UTY FM merupakan salah satu stasiun radio lokal di Jogja yang mampu menghadapi persaingan pasar radio yang ketat di Yogyakarta. Stasiun radio UTY FM tentunya mempunyai sebuah strategi pemasaran yang handal yang membuatnya tetap bertahan menghadapi persaingan pasar. Strategi komunikasi pemasaran terpadu menjadi pilihan terbaik bagi UTY FM untuk berkembang. Hal tersebut yang menjadikan kami tertarik untuk meneliti bagaimana strategi komunikasi pemasaran terpadu ( Integrated Marketing Communications / IMC) yang dicanangkan oleh stasiun radio UTY FM dalam meningkatkan pendapatan iklan. 
Penelitian ini berjudul 'Strategi Komunikasi Pemasaran Terpadu Dalam Meningkatkan Pendapatan Spot Iklan' (Studi Deskriptif Kualiatatif Pada Stasiun Radio UTY FM). Dilatar belakangi oleh pendapatan iklan yang merupakan sumber pendapatan media ini. Strategi komunikasi pemasaran terpadu memegang peranan penting dalam kemajuan dan berkembangnya radio ini. Tujuan penelitian ini adalah mengidentifikasi strategi komunikasi pemasaran terpadu ( Integrated Marketing Communications / IMC) yang dicanangkan oleh stasiun radio UTY FM dalam meningkatkan pendapatan iklan. 
Penelitian yang dilakukan menggunakan metode penelitian deskriptif kualitatif dengan menguraikan secara deskriptif data primer dari hasil wawancara dan pencarian data-data sekunder dari observasi dan dokumentasi untuk lebih memahami fenomena-fenomena yang terjadi secara menyeluruh dan mendalam mengenai strategi komunikasi pemasaran terpadu di UTY FM dalam meningkatkan pendapatan spot iklan. 
Hasil penelitian menunjukkan bahwa radio UTY FM menggunakan keseluruhan elemen dari komunikasi pemasaran terpadu. Elemen komunikasi pemasaran terpadu tersebut saling mendukung dan bekerjasama satu dengan yang lainnya karena semuanya saling berkaitan dan tidak dapat dipisahkan. Pelaksanaan strategi komunikasi pemasaran terpadu dijalankan secara optimal walaupun dengan berbagai keterbatasan dan pendapatan iklan mengalami peningkatan tiap tahunnya. ","2011-03-01","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ishum","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-01 15:26:13 ; 
	nama file diserver lama : digilib-uinsuka--mohnurabdu-5483-1-moh.nur-n.pdf ; 
	letak file diserver lama : ./files/disk1/110/digilib-uinsuka--mohnurabdu-5483-1-moh.nur-n.pdf ; 
	url download server lama : /download.php?id=6092 ; 
	nama file lama : MOH. NUR ABDULAH NIM. 05730018 - STRATEGI INTEGRATED MARKETING COMMUNICATIONS (IMC) DALAM MENINGKATKAN PENDAPATAN SPOT IKLAN.pdf ; 
	format file : application/pdf ; 
	besar file : 1826907 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
