"3708","17","archive","82",,,"disk0/00/00/37/08","2012-08-27 10:05:50","2016-12-15 06:47:31","2012-05-04 16:44:55","thesis",,,"show",,,,"","","","","","","","","","",,,,"M. Rukib  NIM. 05720010"," ","","","","",,,,,"","","PERLAWANAN PETANI DI SUMENEP (STUDI ATAS KEGAGALAN HARGA TEMBAKAU DI DESA BANJAR TIMUR)","pub","SA","jur_sos","restricted",,,"Perlawanan Petani, Kaum Marjinal, Kegagalan Tembakau.","Pembimbing : 
Sulistiyaningsih, S.Sos, M.si","Dalam sejarahnya yang sangat panjang tembakau telah menjadi bagian pertanian yang cukup vital, karena telah mampu memberikan keuntungan yang sangat besar dan hasilnya pun tidak kalah dibandingkan dengan pertanianpertanian yang lain. Hingga kini keberadaannya masih dipertahankan, tetap ditanam oleh banyak masyarakat di pedesaan. Oleh karena itu, tembakau merupakan bentuk pertanian yang memilki potensi komersial dan telah mapan menjadi komoditas internasional, terutama sebagai bahan baku rokok. 
Terkait dengan penelitian mengenai perlawanan petani tembakau di Desa Banjar Timur ini sebenarnya lebih dilatarbelakangi oleh suatu kasus hancurnya harga tembakau yang terjadi pada tahun 2007 lalu. Peristiwa tahun 2007 merupakan satau-satunya kejadian yang telah memporak- orandakan perekonomian masyarakat Desa Banjar Timur, bahkan sampai saat ini harga tembakau masih mengalami pasang surut (tidak stabil). Akibat gagalnya harga tembakau inilah masyarakat Desa Banjar Timur menjadi miskin dan termarjinalkan bahkan mereka harus menanggung kerugian yang sangat besar. 
Penelitian ini bertujuan untuk mengetahui faktor-faktor yang mempengaruhi petani tembakau di Desa Banjar Timur melakukan perlawanan. Di sisi lain sebagai masukan yang berarti bagi instansi-instansi atau lembagalembaga formal atau informal agar lebih memaksimalkan perannya terutama dalam melakukan pendampingan kemasyarakatan dan advokasinya terhadap petani. 
Adapun metode yang digunakan dalam penelitian ini adalah metode kualitatif. Dalam konteks ini, metode yang digunakan dalam menganalisis data yakni dengan menggunakan analisis deskriptif analitik. Sumber data dalam riset ini adalah petani tembakau, pedagang, pihak gudang, dan sebagian institusi kemasyarakatan. Adapun teknik pengumpulan data dilakukan dengan observasi dan wawancara. 
Hasil penelitian ini menunjukkan bahwa fenomena perlawanan petani tembakau di Desa Banjar Timur adalah disebabkan oleh gagalnya harga tembakau yang terjadi selama bebarapa tahun terakhir ini terhitung semenjak tumbangnya pemerintahan Orde Baru (memasuki era Reformasi). Faktor gagalnya harga tembakau ini sebenarnya disebabkan oleh adanya kesewenang-wenangan pihak gudang dalam menentukan harga. Di mana tembakau dibeli dengan harga yang sangat rendah. Dalam konteks ini pihak gudang sangat kuasa dan memiliki otoritas penuh  alam menentukan harga. Akibatnya, sulit sekali bagi petani untuk dapat menembus monopoli gudang. 
Kondisi demikian yang seringkali menimbulkan konflik, akibatnya para petani di Desa Banjar Timur terdorong untuk melakukan perlawanan. Gerakan perlawanan yang dilakukan petani berupa aksi-aksi protes damai tanpa kekerasan (tidak bersifat radikal). Dalam hal ini bentuk perlawanannya masih sporadis karena tidak memiliki struktur organisasi yang mapan.     ","2010-02-11","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ishum","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-03-10 13:39:38 ; 
	nama file diserver lama : digilib-uinsuka--mrukibnim0-3482-1-mrukib-p.pdf ; 
	letak file diserver lama : ./files/disk1/70/digilib-uinsuka--mrukibnim0-3482-1-mrukib-p.pdf ; 
	url download server lama : /download.php?id=4171 ; 
	nama file lama : M RUKIB 05720010 PERLAWANAN PETANI DI SUMENEP.pdf ; 
	format file : application/pdf ; 
	besar file : 691345 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
