"3207","16","archive","8",,,"disk0/00/00/32/07","2012-09-13 08:34:09","2016-02-18 04:25:49","2012-05-04 16:44:04","thesis",,,"show",,,,"","","","","","","","","","",,,,"PENI RIZKIYATURROHMAH  NIM. 04441010"," ","","","","",,,,,"","","PENGARUH PENERAPAN METODE SOSIODRAMA  (BERMAIN PERAN) TERHADAP MINAT dan PRESTASI  BELAJAR KIMIA SISWA KELAS X MAN KLATEN  SEMESTER GASAL TAHUN AJARAN 2008/2009","pub","KC","jur_pekim","restricted",,,"Sosiodrama (bermain peran), minat, prestasi.","Pembimbing : Dra. Nurrohmah","Penelitian ini bertujuan untuk (1) mengetahui pengaruh penggunaan metode sosiodrama (bermain peran) terhadap minat belajar kimia siswa kelas X pada Materi Pokok Ikatan Kimia, (2) mengetahui pengaruh penggunaan metode sosiodrama (bermain peran) terhadap prestasi belajar kimia siswa kelas X pada Materi Pokok Ikatan Kimia. 
Populasi dalam penelitian ini adalah seluruh siswa kelas X semester gasal MAN Klaten tahun pelajaran 2008/2009. Sampel yang digunakan untuk penelitian ini adalah siswa kelas XA sebagai kelas eksperimen, dan siswa kelas XB sebagai kelas kontrol. Pengambilan sampel dengan menggunakan teknik purposive sampling dan desain penelitian yang digunakan adalah pre-test post-test control group. Pengambilan data dengan metode angket dan test. Instrumen terlebih dahulu divalidasi untuk mengetahui kesahikannya. Analisis yang digunakan adalah deskriptif dan uji-t. Uji prasyarat menggunakan (1) uji normalitas diperoleh hasil data berdistribusi normal, (2) uji homogenitas diperoleh hasil bahwa sampel homogen. 
Hasil analisis data menunjukkan bahwa (1) pembelajaran dengan menggunakan metode sosiodrama (bermain peran) pada Materi Pokok Ikatan Kimia lebih mampu meningkatkan minat belajar kimia siswa dari pada metode latihan soal (drill) pada siswa kelas X MAN Klaten Tahun Pelajaran 2008/2009, ditunjukkan dengan hasil uji-t yang diperoleh t hitung 4,347   t tabel dengan siknifikasi = 0,000  ÃŽÂ± = 0,05. (2) Pembelajaran dengan menggunakan metode sosiodrama (bermain peran) pada Materi Pokok Ikatan Kimia lebih mampu meningkatkan prestasi belajar kimia siswa dari pada metode latihan soal (drill) pada siswa kelas X MAN Klaten Tahun Pelajaran 2008/2009, yang ditunjukan dengan hasil uji-t dan hasil t hitung 5,023   t tabel dengan siknifikasi 0,000  ÃŽÂ± = 0,05. Dan peningkatan hasil post-test terhadap kelas eksperimen lebih besar dibanding kelas kontrol yakni 6,8 dan 3,2. ","2009-08-12","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-08-12 14:58:58 ; 
	nama file diserver lama : digilib-uinsuka--penirizkiy-2927-1-peniriz-9.pdf ; 
	letak file diserver lama : ./files/disk1/59/digilib-uinsuka--penirizkiy-2927-1-peniriz-9.pdf ; 
	url download server lama : /download.php?id=3336 ; 
	nama file lama : PENI RIZKIYATURROHMAH (04441010) PENGARUH PENERAPAN METODE SOSIODRAMA (BERMAIN PERAN) TERHADAP MINAT dan PRESTASI BELAJAR KIMIA SISWA KELAS X MAN KLATEN SEMESTER GASAL TAHUN AJARAN 2008-2009.pdf ; 
	format file : application/pdf ; 
	besar file : 1083820 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
