"2711","33","archive","8",,,"disk0/00/00/27/11","2013-01-11 11:16:14","2015-10-13 01:26:39","2012-05-04 16:43:10","thesis",,,"show",,,,"","","","","","","","","","",,,,"SUGENG MA'RUF - NIM. 06140037-04"," ","","","","",,,,,"","","STUDI EKSPERIMEN RELATIF RECALL DAN PRECISION PADA SISTEM TEMU KEMBALI INFORMASI APLIKASI IBRA DI PERPUSTAKAAN UMUM DAERAH KABUPATEN BANTUL","pub","IA","jur_ipis1","restricted",,,"Precisson and Recall, Temu Kembali Aplikasi IBRA.","PEMBIMBING: DRS. TRI SEPTIYANTONO, M.SI","Penelitian ini bertujuan untuk mengetahui bagaimana relatif recall and precision pada sistem temu kembali informasi aplikasi IBRA di Perpustakaan Umum Daerah Kabupaten Bantul. Penelitian ini merupakan penelitian tindakan (Action Research) dengan subyek penelitian yang dipilih sebagai sumber data dalam penelitian ini adalah Judul Buku dan subjek berupa disiplin ilmu yang dicari oleh pengguna jasa perpustakaan dari koleksi yang tersimpan dalam database di Perpustakaan Umum Daerah Bantul. Jenis penelitian yang akan digunakan oleh peneliti adalah dengan pendekatan Eksperimen menggunakan metode kuantitatif dan kualitatif. Penelitian ini dilaksanakan dengan cara observasi, dokumentasi, dan tes. Sedangkan metode pengumpulan data menggunakan metode tes dan observasi yang berkaitan dengan Sistem Temu Kembali yg dilakukan oleh peneliti di perpustakaan untuk mendapatkan data yang lebih relevan. Data yang diambil dari hasil tes dan observasi tersebut selanjutnya dianalisa untuk mencari gambaran khusus tentang efektifitas Precision and Recall dalam Sistem Temu Kembali yang ada di Perpustakaan Umum Daerah Bantul. 
Hasil penelitian menunjukan bahwa Precision Sistem Temu Kembali di Perpustakaan Umum Daerah Bantul memiliki prosentase 79.09% berdasarkan judul dan 54,90% berdasarkan subjek yg diteliti. Secara umum nilai Precision diatas 50% atau masih lebih tinggi dibanding dengan prosentase Recall-nya yang mencapai 37,50% untuk subjek berdasarkan judul dan 67.37% untuk subjek berdasarkan disiplin ilmu. Dari hasil tersebut dapat disimpulkan bahwa nilai Precision and Recall dari Sistem Temu Kembali Aplikasi Sistem IBRA yang digunakan di Perpustakaan Umum Daerah Bantul sudah memenuhi syarat nilai Ideal dari sebuah Sistem Temu Kembali, karena menurut Boyce (1994:197), bahwa kondisi ideal dari efektifitas suatu sistem temu kembali informasi adalah apabila perolehan dan ketepatan ( Precision and Recall) sama besarnya (1:1). Sedangkan nilai Precision and Recall dari Sistem Temu Kembali yang digunakan masih belum memenuhi prosentase 1 berbanding 1. Sehingga dapat dikatakan bahwa Sistem Temu Kembali Yang digunakan di Perpustakaan Umum Daerah Bantul masih belum sepenuhnya membantu pengguna jasa perpustakaan untuk menemukan informasi yang diinginkan. ","2009-06-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-22 14:42:34 ; 
	nama file diserver lama : digilib-uinsuka--sugengmaru-2412-1-sugengm-l.pdf ; 
	letak file diserver lama : ./files/disk1/49/digilib-uinsuka--sugengmaru-2412-1-sugengm-l.pdf ; 
	url download server lama : /download.php?id=2800 ; 
	nama file lama : SUGENG MARUF - 06140037-04 STUDI EKSPERIMEN RELATIF RECALL DAN PRECISION PADA SISTEM TEMU KEMBALI INFORMASI APLIKASI IBRA DI PERPUSTAKAAN UMUM DAERAH KABUPATEN BANTUL.pdf ; 
	format file : application/pdf ; 
	besar file : 1343806 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
