"5075","15","archive","8",,,"disk0/00/00/50/75","2013-02-27 11:33:40","2015-10-16 02:32:03","2012-05-04 16:47:20","thesis",,,"show",,,,"","","","","","","","","","",,,,"ARIF - NIM. 05210022"," ","","","","",,,,,"","","PESAN DAKWAH DALAM SYAIR MELAYU (ANALISIS SYAIR MELAYU DI www.melayuonline.com EDISI MEI 2009)","pub","PA","jur_kpi","restricted",,,"pesan dakwah, syair Melayu","Pembimbing:  
1. Khadziq, M.Hum. 
2. Dra. Hj. Evi Septiani TH., M.Si.","Di antara berbagai kekayaan seni budaya Melayu, syair merupakan ekspresi budaya yang sangat menonjol setelah pantun. Syair Melayu dilihat dari sudut kebudayaan adalah termasuk salah satu seni dari hasil cipta oleh akal budi manusia. Sastra ini dapat dipakai sebagai sarana komunikasi dan berfungsi sebagai alat untuk memanifestasikan emosi, cita-cita dan nilai-nilai dalam masyarakat, sebagai cetusan kejiwaan, terutama sebagai media dakwah Islam pada kalangan masyarakat Melayu. 
Menilik pada sejarah kesusastraan Melayu, syair telah muncul dan berkembang seiring dengan masuknya Hindu-Budha dalam masyarakat Melayu, namun hal itu semakin berkembang pesat seiring masuknya Islam diwilayah ini. Maka tidak mengherankan, jika sebagian besar tradisi tulisan seperti halnya syair Melayu merupakan peninggalan periode Islam. Dakwah yang dilakukan dengan metode pendekatan budaya ini, menjadi salah satu penyebab orang Melayu terdahulu banyak yang memeluk agama Islam. Sehingga tanpa disadari, bahwa kebudayaan yang bernuansa ajaran Islam ini menjadikan sendi adat istiadatnya selalu mengacu pada aturan Islam. 
Hadirnya website www.melayuonline.com sebagai media budaya di abad modern ini, merupakan portal belia yang mempunyai kepedulian tinggi untuk ikut andil dalam usaha mempertahankan budaya bangsa. Pesan-pesan yang dibalut melalui media syair Melayu, menjadi daya perhatian tersendiri dan berharga, karena kandungan isi syair Melayunya banyak menyimpan pesan-pesan dakwah Islam, seperti syair yang berisikan pesan akidah, syair yang berisikan pesan syari'ah dan syair yang berisikan pesan akhlak. 
Skripsi dengan judul 'Pesan Dakwah Dalam Syair Melayu (Analisis Syair Melayu di Www.melayuonline.com Edisi Mei 2009)' ini merupakan penelitian analisis kualitatif, yaitu penelitian yang menghasilkan data deskriptif berupa kata-kata tertulis yang terdapat dalam syair Melayu sajian website www.melayuonline.com edisi bulan Mei 2009. Penelitian ini dilakukan dengan menempuh langkah-langkah pengumpulan data, klasifikasi data, analisis data dan kesimpulan. Hasil yang diperoleh dari penelitian ini, secara keseluruhan mencakup masalah-masalah yang berkaitan dengan pesan akidah berupa ajakan untuk memeperkuatkan iman. Pesan ibadah berupa ajakan untuk bertaubat, bersyukur, ajakan memebaca Al-Qur'an, memebaca shalawat, meneladani sunnah-sunnah Nabi, pesan agar bertanggung jawab dan anjuran menuntut ilmu. Pesan akhlak berupa ajakan berbakti pada kedua orang tua, seruan berlaku jujur dan lurus, akhlak dalam berumah tangga dan pesan akhlak dalam bergaul. ","2010-11-15","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-15 13:53:59 ; 
	nama file diserver lama : digilib-uinsuka--arifnim052-4855-1-arif-n-).pdf ; 
	letak file diserver lama : ./files/disk1/98/digilib-uinsuka--arifnim052-4855-1-arif-n-).pdf ; 
	url download server lama : /download.php?id=5414 ; 
	nama file lama : ARIF - NIM. 05210022 PESAN DAKWAH DALAM SYAIR MELAYU (ANALISIS SYAIR MELAYU DI www.melayuonline.com EDISI MEI 2009).pdf ; 
	format file : application/pdf ; 
	besar file : 1163854 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
