"5596","7","archive","8",,,"disk0/00/00/55/96","2013-07-22 10:50:14","2013-07-22 10:52:18","2012-05-04 16:48:18","thesis",,,"show",,,,"","","","","","","","","","",,,,"NILA ZUBAIDAH"," NIM. 03220038","","","","",,,,,"","","PERANAN MUSYRIFAH DALAM PEMBINAAN AKHLAK DI SMP ISLAM TERPADU ABU BAKAR YOGYAKARTA","pub","BA","jur_bpi","restricted",,," musyrifah, pembinaan akhlak anak, Asrama kelas VIII","Pembimbing: 
1. Drs.Abd Rozak, M.Pd, 
2. Khoiro Ummatin S.Ag., M.Si."," ABSTRAK   Penelitian ini bertujuan mengungkap dan mendiskripsikan peranan musyrifah yang difokuskan pada pembinaan akhlak anak-anak atau siswi yang berada di Asrama kelas VIII. Penelitian ini merupakan penelitian deskriptif kualitatif, dengan mengambil latar penelitian di SMP Islam Terpadu Abu Bakar di asrama (boarding school) Jl. Veteran Gang, Bekisar No 716 Q, Kelurahan Pandean, Umbulharjo Yogyakarta. Pendekatan yang digunakan adalah non-eksperimen dengan menggunakan alternatif pendekatan study diskriptif survei yaitu mengumpulkan data sebanyak-banyaknya di lapangan kemudian menganalisanya. Pengumpulan data dilakukan dengan pengamatan atau observasi, wawancara, dan dokumentasi. 
Analisa data dilakukan dengan membuat kategori yang terdapat dalam data, mencari dan menemukan pola atau hubungan-hubungan dan membuat temuan-temuan umum melalui penarikan kesimpulan. Pemeriksaan keabsahan dilakukan dengan tri anggulasi data yaitu tekhnik pemeriksaan data yang memanfaatkan sesuatu yang lain di luar data itu untuk keperluan pengecekan atau pembanding data itu. 
Hasil penelitian menunjukkan: (1) Peranan musyrifah dalam pembinaan akhlak siswi diantaranya: (a).Akhlak terhadap Allah: Ibadah sholat (motivator dan membina gaya hidup disiplin), Ibadah puasa (tauladan dan member nasehat), belajar Al-Qur'an (Ustadzah/guru dan fasilitator). (b).Akhlak terhadap diri sendiri: Akkhlak makan (mengingatkan dan member contoh), Akhlak berpakaian (tauladan), Akhlak tidur (member nasehat, membina gaya hidup disiplin dan mandiri, teladan). (c). Akhlak terhadap sesama manusia: Akhlak sesama teman (membantu menyelesaikan konflik, memberikan perhatian), Akhlak dalam majlis (memberikan contoh dan mengingatkan), Akhlak terhadap orangtua dan guru (orang tua dan konselor). (2) Nilai-nilai akhlak dalam pembinaan: Siswi sudah terbiasa melaksanakan shalat, tanpa selalu di awasi, Sopan santun baik terhadap yang lebih tua maupun yang lebih muda sudah jelas terlihat dalam kehidupan sehari-haari, terbinanya hidup sederhana dan mandiri, kedisiplinan siswa mulai terbentuk, dan tumbuhnya semangat toleransi dan kekeluargaan, memenuhi janji dan menghindari hal yang sia-sia, dan memuliakan tetangga. div ","2011-02-18","published",,,,,,,,,,,,,,,"UIN SUNAN KALIJAGA","FAKULTAS DAKWAH DAN KOMUNIKASI","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-02-18 13:02:39 ; 
	nama file diserver lama : digilib-uinsuka--nilazubaid-5376-1-nilazub-a.pdf ; 
	letak file diserver lama : ./files/disk1/108/digilib-uinsuka--nilazubaid-5376-1-nilazub-a.pdf ; 
	url download server lama : /download.php?id=5971 ; 
	nama file lama : NILA ZUBAIDAH NIM. 03220038 - PERANAN MUSYRIFAH DALAM PEMBINAAN AKHLAK DI SMP ISLAM TERPADU ABU BAKAR YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 718129 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
