"5775","25","archive","82",,,"disk0/00/00/57/75","2013-03-18 10:24:03","2017-03-21 02:13:11","2012-05-04 16:48:38","thesis",,,"show",,,,"","","","","","","","","","",,,,"ICHSAN - NIM. 05470078  "," ","","","","",,,,,"","","PENDIDIKAN MULTIKULTURAL DI SMP NEGERI 5 MAKASSAR    ","pub","tykpi","jur_kis","restricted",,,"Pendidikan multikultural. Keberagaman dalam berbangsa","Pembimbing : Munawwar Khalil, SS, M.Ag.","Peneliti membatasi objek masalah pada peran kepala dinas pendidikan kota Makassar, dan yang lebih banyak ditekankan dalam penelitian ini adalah bagaimana membahas penerapan pendidikan multikultural di sekolah. Hal ini karna ketertarikan peneliti terhadap tema ini. Pendidikan multikultural yang masih sebatas wacana dalam literatur dan diskusi, peneliti mencoba untuk menarik kajian ini dalam realita pendidikan di Indonesia atau penerapannya dalam lingkungan sekolah. Penelitian ini bertujuan untuk mendeskripsikan dan menganalisis mengenai bagaimana tentang pola dan penerapan serta peran kepala dinas pendidikan kota Makassar dalam pendidikan multikultural di SMP Negeri 5 Makassar. Hasil penelitian ini diharapkan dapat dipergunakan bahan pertimbangan dan referensi bagi guru, staf sekolah maupun para pengambil kebijakan guna mewujudkan pendidikan multikultural dalam sebuah lembaga pendidikan. Penelitian ini merupakan penelitian lapangan dengan mengambil latar SMP Negeri 5 Makassar sebagai objek penelitian. Pendekatan yang digunakann adalah pendekatan fenomenologi dengan tujuan menyajikan aktivitas siswa kegiatan siswa disekolah secara komprehensif. Pengumpulan data dilakukan dengan observasi lapangan, wawancara dengan pihak terkait, dan pengumpulan data dokumentasi yang menyangkut pendidikan multikultural. Metode analisis data peneliti mengunakan satu metode yaitu teknik analisis induktif, yaitu melakukan pengamatan lapangan dan menganalisa dengan teori-teori yang ada. 
Hasil penelitian ini adalah (1) kondisi warga SMP Negeri 5 Makassar cukup beragam baik suku maupun agama. (2) peran guru dalam penerapan pendidikan multikultural telah sesuai dengan dengan pendidikan multikultural berdasar dari observasi dan wawancara. (3) peran dinas pendidikan kota Makassar selaku pengambil kebijakan sudah menjalankan tugasnya dilihat dari pemberlakuan rok siswi sampai pelayanan siswa. Dengan demikian nuansa multikultural berjalan dengan semestinya demi tercapainya cita-cita dan tujuan sekolah tersebut. ","2011-03-07","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2011-03-07 13:57:16 ; 
	nama file diserver lama : digilib-uinsuka--ichsannim0-5555-1-ichsann-r.pdf ; 
	letak file diserver lama : ./files/disk1/112/digilib-uinsuka--ichsannim0-5555-1-ichsann-r.pdf ; 
	url download server lama : /download.php?id=6171 ; 
	nama file lama : ICHSAN NIM. 05470078 - PENDIDIKAN MULTIKULTURAL DI SMP NEGERI 5 MAKASSAR.pdf ; 
	format file : application/pdf ; 
	besar file : 1518811 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
